﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
22633,79408,OCATA,BARCELONA,13:00 - 13:30,73,93
22634,79408,OCATA,BARCELONA,13:30 - 14:00,70,68
22635,79408,OCATA,BARCELONA,14:00 - 14:30,137,174
22636,79408,OCATA,BARCELONA,14:30 - 15:00,76,163
22637,79408,OCATA,BARCELONA,15:00 - 15:30,62,163
22638,79408,OCATA,BARCELONA,15:30 - 16:00,71,82
22639,79408,OCATA,BARCELONA,16:00 - 16:30,98,132
22640,79408,OCATA,BARCELONA,16:30 - 17:00,47,91
22641,79408,OCATA,BARCELONA,17:00 - 17:30,98,118
22642,79408,OCATA,BARCELONA,17:30 - 18:00,108,83
22643,79408,OCATA,BARCELONA,18:00 - 18:30,78,120
22644,79408,OCATA,BARCELONA,18:30 - 19:00,38,126
22645,79408,OCATA,BARCELONA,19:00 - 19:30,48,140
22646,79408,OCATA,BARCELONA,19:30 - 20:00,50,137
22647,79408,OCATA,BARCELONA,20:00 - 20:30,47,106
22648,79408,OCATA,BARCELONA,20:30 - 21:00,51,74
22649,79408,OCATA,BARCELONA,21:00 - 21:30,65,119
22650,79408,OCATA,BARCELONA,21:30 - 22:00,15,53
22651,79408,OCATA,BARCELONA,22:00 - 22:30,27,66
22652,79408,OCATA,BARCELONA,22:30 - 23:00,0,3
22653,79408,OCATA,BARCELONA,23:00 - 23:30,11,60
22654,79409,PREMIA DE MAR,BARCELONA,00:00 - 00:30,1,29
22655,79409,PREMIA DE MAR,BARCELONA,00:30 - 01:00,3,20
22656,79409,PREMIA DE MAR,BARCELONA,05:00 - 05:30,49,2
22657,79409,PREMIA DE MAR,BARCELONA,05:30 - 06:00,59,3
22658,79409,PREMIA DE MAR,BARCELONA,06:00 - 06:30,78,35
22659,79409,PREMIA DE MAR,BARCELONA,06:30 - 07:00,367,49
22660,79409,PREMIA DE MAR,BARCELONA,07:00 - 07:30,394,74
22661,79409,PREMIA DE MAR,BARCELONA,07:30 - 08:00,362,92
22662,79409,PREMIA DE MAR,BARCELONA,08:00 - 08:30,446,100
22663,79409,PREMIA DE MAR,BARCELONA,08:30 - 09:00,241,91
22664,79409,PREMIA DE MAR,BARCELONA,09:00 - 09:30,208,84
22665,79409,PREMIA DE MAR,BARCELONA,09:30 - 10:00,132,65
22666,79409,PREMIA DE MAR,BARCELONA,10:00 - 10:30,125,61
22667,79409,PREMIA DE MAR,BARCELONA,10:30 - 11:00,116,71
22668,79409,PREMIA DE MAR,BARCELONA,11:00 - 11:30,94,61
22669,79409,PREMIA DE MAR,BARCELONA,11:30 - 12:00,75,62
22670,79409,PREMIA DE MAR,BARCELONA,12:00 - 12:30,109,93
22671,79409,PREMIA DE MAR,BARCELONA,12:30 - 13:00,90,103
22672,79409,PREMIA DE MAR,BARCELONA,13:00 - 13:30,101,119
22673,79409,PREMIA DE MAR,BARCELONA,13:30 - 14:00,124,142
22674,79409,PREMIA DE MAR,BARCELONA,14:00 - 14:30,156,194
22675,79409,PREMIA DE MAR,BARCELONA,14:30 - 15:00,139,252
22676,79409,PREMIA DE MAR,BARCELONA,15:00 - 15:30,149,222
22677,79409,PREMIA DE MAR,BARCELONA,15:30 - 16:00,135,188
22678,79409,PREMIA DE MAR,BARCELONA,16:00 - 16:30,149,160
22679,79409,PREMIA DE MAR,BARCELONA,16:30 - 17:00,115,198
22680,79409,PREMIA DE MAR,BARCELONA,17:00 - 17:30,115,198
22681,79409,PREMIA DE MAR,BARCELONA,17:30 - 18:00,102,206
22682,79409,PREMIA DE MAR,BARCELONA,18:00 - 18:30,135,220
22683,79409,PREMIA DE MAR,BARCELONA,18:30 - 19:00,60,251
22684,79409,PREMIA DE MAR,BARCELONA,19:00 - 19:30,81,396
22685,79409,PREMIA DE MAR,BARCELONA,19:30 - 20:00,56,223
22686,79409,PREMIA DE MAR,BARCELONA,20:00 - 20:30,72,237
22687,79409,PREMIA DE MAR,BARCELONA,20:30 - 21:00,94,245
22688,79409,PREMIA DE MAR,BARCELONA,21:00 - 21:30,59,203
22689,79409,PREMIA DE MAR,BARCELONA,21:30 - 22:00,31,144
22690,79409,PREMIA DE MAR,BARCELONA,22:00 - 22:30,30,123
22691,79409,PREMIA DE MAR,BARCELONA,22:30 - 23:00,6,34
22692,79409,PREMIA DE MAR,BARCELONA,23:00 - 23:30,18,80
22693,79409,PREMIA DE MAR,BARCELONA,23:30 - 00:00,6,28
22694,79410,VILASSAR DE MAR,BARCELONA,00:00 - 00:30,2,19
22695,79410,VILASSAR DE MAR,BARCELONA,00:30 - 01:00,1,6
22696,79410,VILASSAR DE MAR,BARCELONA,04:30 - 05:00,7,0
22697,79410,VILASSAR DE MAR,BARCELONA,05:00 - 05:30,9,3
22698,79410,VILASSAR DE MAR,BARCELONA,05:30 - 06:00,23,2
22699,79410,VILASSAR DE MAR,BARCELONA,06:00 - 06:30,28,11
22700,79410,VILASSAR DE MAR,BARCELONA,06:30 - 07:00,160,39
22701,79410,VILASSAR DE MAR,BARCELONA,07:00 - 07:30,393,41
22702,79410,VILASSAR DE MAR,BARCELONA,07:30 - 08:00,301,105
22703,79410,VILASSAR DE MAR,BARCELONA,08:00 - 08:30,337,119
22704,79410,VILASSAR DE MAR,BARCELONA,08:30 - 09:00,222,82
22705,79410,VILASSAR DE MAR,BARCELONA,09:00 - 09:30,210,74
22706,79410,VILASSAR DE MAR,BARCELONA,09:30 - 10:00,109,51
22707,79410,VILASSAR DE MAR,BARCELONA,10:00 - 10:30,79,43
22708,79410,VILASSAR DE MAR,BARCELONA,10:30 - 11:00,78,37
22709,79410,VILASSAR DE MAR,BARCELONA,11:00 - 11:30,56,29
22710,79410,VILASSAR DE MAR,BARCELONA,11:30 - 12:00,88,40
22711,79410,VILASSAR DE MAR,BARCELONA,12:00 - 12:30,85,59
22712,79410,VILASSAR DE MAR,BARCELONA,12:30 - 13:00,41,49
22713,79410,VILASSAR DE MAR,BARCELONA,13:00 - 13:30,53,88
22714,79410,VILASSAR DE MAR,BARCELONA,13:30 - 14:00,106,94
22715,79410,VILASSAR DE MAR,BARCELONA,14:00 - 14:30,85,97
22716,79410,VILASSAR DE MAR,BARCELONA,14:30 - 15:00,120,148
22717,79410,VILASSAR DE MAR,BARCELONA,15:00 - 15:30,69,189
22718,79410,VILASSAR DE MAR,BARCELONA,15:30 - 16:00,106,154
22719,79410,VILASSAR DE MAR,BARCELONA,16:00 - 16:30,78,119
22720,79410,VILASSAR DE MAR,BARCELONA,16:30 - 17:00,68,97
22721,79410,VILASSAR DE MAR,BARCELONA,17:00 - 17:30,59,107
22722,79410,VILASSAR DE MAR,BARCELONA,17:30 - 18:00,102,131
22723,79410,VILASSAR DE MAR,BARCELONA,18:00 - 18:30,110,114
22724,79410,VILASSAR DE MAR,BARCELONA,18:30 - 19:00,39,138
22725,79410,VILASSAR DE MAR,BARCELONA,19:00 - 19:30,54,240
22726,79410,VILASSAR DE MAR,BARCELONA,19:30 - 20:00,49,153
22727,79410,VILASSAR DE MAR,BARCELONA,20:00 - 20:30,37,167
22728,79410,VILASSAR DE MAR,BARCELONA,20:30 - 21:00,52,112
22729,79410,VILASSAR DE MAR,BARCELONA,21:00 - 21:30,37,179
22730,79410,VILASSAR DE MAR,BARCELONA,21:30 - 22:00,8,79
22731,79410,VILASSAR DE MAR,BARCELONA,22:00 - 22:30,15,73
22732,79410,VILASSAR DE MAR,BARCELONA,22:30 - 23:00,7,28
22733,79410,VILASSAR DE MAR,BARCELONA,23:00 - 23:30,7,40
22734,79410,VILASSAR DE MAR,BARCELONA,23:30 - 00:00,1,16
22735,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,00:00 - 00:30,0,2
22736,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,00:30 - 01:00,0,0
22737,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,04:30 - 05:00,8,0
22738,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,05:00 - 05:30,2,0
22739,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,05:30 - 06:00,11,1
22740,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,06:00 - 06:30,17,3
22741,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,06:30 - 07:00,123,5
22742,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,07:00 - 07:30,220,47
22743,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,07:30 - 08:00,210,40
22744,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,08:00 - 08:30,282,58
22745,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,08:30 - 09:00,87,42
22746,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,09:00 - 09:30,108,35
22747,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,09:30 - 10:00,60,22
22748,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,10:00 - 10:30,52,16
22749,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,10:30 - 11:00,40,9
22750,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,11:00 - 11:30,36,11
22751,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,11:30 - 12:00,30,30
22752,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,12:00 - 12:30,48,30
22753,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,12:30 - 13:00,45,51
22754,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,13:00 - 13:30,47,41
22755,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,13:30 - 14:00,44,55
22756,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,14:00 - 14:30,37,50
22757,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,14:30 - 15:00,63,70
22758,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,15:00 - 15:30,56,94
22759,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,15:30 - 16:00,41,106
22760,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,16:00 - 16:30,60,69
22761,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,16:30 - 17:00,26,29
22762,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,17:00 - 17:30,79,77
22763,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,17:30 - 18:00,43,71
22764,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,18:00 - 18:30,32,77
22765,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,18:30 - 19:00,56,88
22766,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,19:00 - 19:30,34,73
22767,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,19:30 - 20:00,33,117
22768,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,20:00 - 20:30,17,81
22769,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,20:30 - 21:00,11,68
22770,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,21:00 - 21:30,19,99
22771,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,21:30 - 22:00,6,27
22772,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,22:00 - 22:30,6,36
22773,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,22:30 - 23:00,5,7
22774,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,23:00 - 23:30,1,9
22775,79412,CABRERA DE MAR-VILASSAR DE MAR,BARCELONA,23:30 - 00:00,1,3
22776,79500,MATARO,BARCELONA,00:00 - 00:30,0,42
22777,79500,MATARO,BARCELONA,00:30 - 01:00,0,41
22778,79500,MATARO,BARCELONA,04:30 - 05:00,23,0
22779,79500,MATARO,BARCELONA,05:00 - 05:30,67,0
22780,79500,MATARO,BARCELONA,05:30 - 06:00,70,11
22781,79500,MATARO,BARCELONA,06:00 - 06:30,168,12
22782,79500,MATARO,BARCELONA,06:30 - 07:00,165,60
22783,79500,MATARO,BARCELONA,07:00 - 07:30,679,273
22784,79500,MATARO,BARCELONA,07:30 - 08:00,381,385
22785,79500,MATARO,BARCELONA,08:00 - 08:30,704,339
22786,79500,MATARO,BARCELONA,08:30 - 09:00,336,252
22787,79500,MATARO,BARCELONA,09:00 - 09:30,292,221
22788,79500,MATARO,BARCELONA,09:30 - 10:00,104,195
22789,79500,MATARO,BARCELONA,10:00 - 10:30,203,218
22790,79500,MATARO,BARCELONA,10:30 - 11:00,137,129
22791,79500,MATARO,BARCELONA,11:00 - 11:30,90,122
22792,79500,MATARO,BARCELONA,11:30 - 12:00,164,203
22793,79500,MATARO,BARCELONA,12:00 - 12:30,211,159
22794,79500,MATARO,BARCELONA,12:30 - 13:00,169,140
22795,79500,MATARO,BARCELONA,13:00 - 13:30,201,150
22796,79500,MATARO,BARCELONA,13:30 - 14:00,317,168
22797,79500,MATARO,BARCELONA,14:00 - 14:30,324,259
22798,79500,MATARO,BARCELONA,14:30 - 15:00,294,375
22799,79500,MATARO,BARCELONA,15:00 - 15:30,298,360
22800,79500,MATARO,BARCELONA,15:30 - 16:00,111,335
22801,79500,MATARO,BARCELONA,16:00 - 16:30,153,346
22802,79500,MATARO,BARCELONA,16:30 - 17:00,181,284
22803,79500,MATARO,BARCELONA,17:00 - 17:30,291,262
22804,79500,MATARO,BARCELONA,17:30 - 18:00,184,314
22805,79500,MATARO,BARCELONA,18:00 - 18:30,277,400
22806,79500,MATARO,BARCELONA,18:30 - 19:00,371,302
22807,79500,MATARO,BARCELONA,19:00 - 19:30,259,374
22808,79500,MATARO,BARCELONA,19:30 - 20:00,198,275
22809,79500,MATARO,BARCELONA,20:00 - 20:30,258,276
22810,79500,MATARO,BARCELONA,20:30 - 21:00,228,244
22811,79500,MATARO,BARCELONA,21:00 - 21:30,272,221
22812,79500,MATARO,BARCELONA,21:30 - 22:00,114,175
22813,79500,MATARO,BARCELONA,22:00 - 22:30,70,125
22814,79500,MATARO,BARCELONA,22:30 - 23:00,35,61
22815,79500,MATARO,BARCELONA,23:00 - 23:30,12,70
22816,79500,MATARO,BARCELONA,23:30 - 00:00,7,35
22817,79501,SANT ANDREU DE LLAVANERES,BARCELONA,05:30 - 06:00,13,0
22818,79501,SANT ANDREU DE LLAVANERES,BARCELONA,06:00 - 06:30,18,1
22819,79501,SANT ANDREU DE LLAVANERES,BARCELONA,06:30 - 07:00,123,22
22820,79501,SANT ANDREU DE LLAVANERES,BARCELONA,07:00 - 07:30,83,33
22821,79501,SANT ANDREU DE LLAVANERES,BARCELONA,07:30 - 08:00,129,23
22822,79501,SANT ANDREU DE LLAVANERES,BARCELONA,08:00 - 08:30,162,42
22823,79501,SANT ANDREU DE LLAVANERES,BARCELONA,08:30 - 09:00,64,24
22824,79501,SANT ANDREU DE LLAVANERES,BARCELONA,09:00 - 09:30,61,31
22825,79501,SANT ANDREU DE LLAVANERES,BARCELONA,09:30 - 10:00,37,15
22826,79501,SANT ANDREU DE LLAVANERES,BARCELONA,10:00 - 10:30,25,5
22827,79501,SANT ANDREU DE LLAVANERES,BARCELONA,10:30 - 11:00,44,16
22828,79501,SANT ANDREU DE LLAVANERES,BARCELONA,11:00 - 11:30,23,12
22829,79501,SANT ANDREU DE LLAVANERES,BARCELONA,11:30 - 12:00,16,9
22830,79501,SANT ANDREU DE LLAVANERES,BARCELONA,12:00 - 12:30,34,13
22831,79501,SANT ANDREU DE LLAVANERES,BARCELONA,12:30 - 13:00,32,16
22832,79501,SANT ANDREU DE LLAVANERES,BARCELONA,13:00 - 13:30,17,15
22833,79501,SANT ANDREU DE LLAVANERES,BARCELONA,13:30 - 14:00,27,57
22834,79501,SANT ANDREU DE LLAVANERES,BARCELONA,14:00 - 14:30,24,43
22835,79501,SANT ANDREU DE LLAVANERES,BARCELONA,14:30 - 15:00,36,39
22836,79501,SANT ANDREU DE LLAVANERES,BARCELONA,15:00 - 15:30,35,49
22837,79501,SANT ANDREU DE LLAVANERES,BARCELONA,15:30 - 16:00,25,19
22838,79501,SANT ANDREU DE LLAVANERES,BARCELONA,16:00 - 16:30,23,54
22839,79501,SANT ANDREU DE LLAVANERES,BARCELONA,16:30 - 17:00,23,27
22840,79501,SANT ANDREU DE LLAVANERES,BARCELONA,17:00 - 17:30,24,19
22841,79501,SANT ANDREU DE LLAVANERES,BARCELONA,17:30 - 18:00,26,28
22842,79501,SANT ANDREU DE LLAVANERES,BARCELONA,18:00 - 18:30,12,47
22843,79501,SANT ANDREU DE LLAVANERES,BARCELONA,18:30 - 19:00,25,61
22844,79501,SANT ANDREU DE LLAVANERES,BARCELONA,19:00 - 19:30,18,80
22845,79501,SANT ANDREU DE LLAVANERES,BARCELONA,19:30 - 20:00,17,73
22846,79501,SANT ANDREU DE LLAVANERES,BARCELONA,20:00 - 20:30,9,62
22847,79501,SANT ANDREU DE LLAVANERES,BARCELONA,20:30 - 21:00,10,35
22848,79501,SANT ANDREU DE LLAVANERES,BARCELONA,21:00 - 21:30,7,60
22849,79501,SANT ANDREU DE LLAVANERES,BARCELONA,21:30 - 22:00,3,19
22850,79501,SANT ANDREU DE LLAVANERES,BARCELONA,22:00 - 22:30,3,35
22851,79501,SANT ANDREU DE LLAVANERES,BARCELONA,22:30 - 23:00,3,1
22852,79501,SANT ANDREU DE LLAVANERES,BARCELONA,23:00 - 23:30,0,8
22853,79501,SANT ANDREU DE LLAVANERES,BARCELONA,23:30 - 00:00,1,4
22854,79502,CALDES D'ESTRAC,BARCELONA,05:30 - 06:00,4,0
22855,79502,CALDES D'ESTRAC,BARCELONA,06:00 - 06:30,9,1
22856,79502,CALDES D'ESTRAC,BARCELONA,06:30 - 07:00,69,2
22857,79502,CALDES D'ESTRAC,BARCELONA,07:00 - 07:30,70,16
22858,79502,CALDES D'ESTRAC,BARCELONA,07:30 - 08:00,89,42
22859,79502,CALDES D'ESTRAC,BARCELONA,08:00 - 08:30,99,22
22860,79502,CALDES D'ESTRAC,BARCELONA,08:30 - 09:00,52,30
22861,79502,CALDES D'ESTRAC,BARCELONA,09:00 - 09:30,35,23
22862,79502,CALDES D'ESTRAC,BARCELONA,09:30 - 10:00,30,16
22863,79502,CALDES D'ESTRAC,BARCELONA,10:00 - 10:30,20,7
22864,79502,CALDES D'ESTRAC,BARCELONA,10:30 - 11:00,19,17
22865,79502,CALDES D'ESTRAC,BARCELONA,11:00 - 11:30,31,28
22866,79502,CALDES D'ESTRAC,BARCELONA,11:30 - 12:00,27,11
22867,79502,CALDES D'ESTRAC,BARCELONA,12:00 - 12:30,30,18
22868,79502,CALDES D'ESTRAC,BARCELONA,12:30 - 13:00,22,16
22869,79502,CALDES D'ESTRAC,BARCELONA,13:00 - 13:30,27,22
22870,79502,CALDES D'ESTRAC,BARCELONA,13:30 - 14:00,25,27
22871,79502,CALDES D'ESTRAC,BARCELONA,14:00 - 14:30,40,31
22872,79502,CALDES D'ESTRAC,BARCELONA,14:30 - 15:00,30,40
22873,79502,CALDES D'ESTRAC,BARCELONA,15:00 - 15:30,46,50
22874,79502,CALDES D'ESTRAC,BARCELONA,15:30 - 16:00,15,18
22875,79502,CALDES D'ESTRAC,BARCELONA,16:00 - 16:30,47,55
22876,79502,CALDES D'ESTRAC,BARCELONA,16:30 - 17:00,27,28
22877,79502,CALDES D'ESTRAC,BARCELONA,17:00 - 17:30,32,24
22878,79502,CALDES D'ESTRAC,BARCELONA,17:30 - 18:00,29,31
22879,79502,CALDES D'ESTRAC,BARCELONA,18:00 - 18:30,21,39
22880,79502,CALDES D'ESTRAC,BARCELONA,18:30 - 19:00,34,52
22881,79502,CALDES D'ESTRAC,BARCELONA,19:00 - 19:30,27,54
22882,79502,CALDES D'ESTRAC,BARCELONA,19:30 - 20:00,8,54
22883,79502,CALDES D'ESTRAC,BARCELONA,20:00 - 20:30,29,65
22884,79502,CALDES D'ESTRAC,BARCELONA,20:30 - 21:00,5,40
22885,79502,CALDES D'ESTRAC,BARCELONA,21:00 - 21:30,12,50
22886,79502,CALDES D'ESTRAC,BARCELONA,21:30 - 22:00,3,18
22887,79502,CALDES D'ESTRAC,BARCELONA,22:00 - 22:30,9,26
22888,79502,CALDES D'ESTRAC,BARCELONA,22:30 - 23:00,2,14
22889,79502,CALDES D'ESTRAC,BARCELONA,23:00 - 23:30,0,15
22890,79502,CALDES D'ESTRAC,BARCELONA,23:30 - 00:00,0,3
22891,79600,ARENYS DE MAR,BARCELONA,05:30 - 06:00,53,3
22892,79600,ARENYS DE MAR,BARCELONA,06:00 - 06:30,67,4
22893,79600,ARENYS DE MAR,BARCELONA,06:30 - 07:00,121,27
22894,79600,ARENYS DE MAR,BARCELONA,07:00 - 07:30,191,48
22895,79600,ARENYS DE MAR,BARCELONA,07:30 - 08:00,282,61
22896,79600,ARENYS DE MAR,BARCELONA,08:00 - 08:30,135,68
22897,79600,ARENYS DE MAR,BARCELONA,08:30 - 09:00,122,52
22898,79600,ARENYS DE MAR,BARCELONA,09:00 - 09:30,106,60
22899,79600,ARENYS DE MAR,BARCELONA,09:30 - 10:00,97,58
22900,79600,ARENYS DE MAR,BARCELONA,10:00 - 10:30,83,27
22901,79600,ARENYS DE MAR,BARCELONA,10:30 - 11:00,70,48
22902,79600,ARENYS DE MAR,BARCELONA,11:00 - 11:30,71,51
22903,79600,ARENYS DE MAR,BARCELONA,11:30 - 12:00,28,46
22904,79600,ARENYS DE MAR,BARCELONA,12:00 - 12:30,60,34
22905,79600,ARENYS DE MAR,BARCELONA,12:30 - 13:00,56,53
22906,79600,ARENYS DE MAR,BARCELONA,13:00 - 13:30,64,67
22907,79600,ARENYS DE MAR,BARCELONA,13:30 - 14:00,85,95
22908,79600,ARENYS DE MAR,BARCELONA,14:00 - 14:30,116,103
22909,79600,ARENYS DE MAR,BARCELONA,14:30 - 15:00,107,55
22910,79600,ARENYS DE MAR,BARCELONA,15:00 - 15:30,100,119
22911,79600,ARENYS DE MAR,BARCELONA,15:30 - 16:00,90,127
22912,79600,ARENYS DE MAR,BARCELONA,16:00 - 16:30,45,70
22913,79600,ARENYS DE MAR,BARCELONA,16:30 - 17:00,53,49
22914,79600,ARENYS DE MAR,BARCELONA,17:00 - 17:30,108,59
22915,79600,ARENYS DE MAR,BARCELONA,17:30 - 18:00,28,89
22916,79600,ARENYS DE MAR,BARCELONA,18:00 - 18:30,47,77
22917,79600,ARENYS DE MAR,BARCELONA,18:30 - 19:00,43,132
22918,79600,ARENYS DE MAR,BARCELONA,19:00 - 19:30,54,111
22919,79600,ARENYS DE MAR,BARCELONA,19:30 - 20:00,67,143
22920,79600,ARENYS DE MAR,BARCELONA,20:00 - 20:30,80,152
22921,79600,ARENYS DE MAR,BARCELONA,20:30 - 21:00,46,149
22922,79600,ARENYS DE MAR,BARCELONA,21:00 - 21:30,51,96
22923,79600,ARENYS DE MAR,BARCELONA,21:30 - 22:00,21,69
22924,79600,ARENYS DE MAR,BARCELONA,22:00 - 22:30,23,59
22925,79600,ARENYS DE MAR,BARCELONA,22:30 - 23:00,3,39
22926,79600,ARENYS DE MAR,BARCELONA,23:00 - 23:30,1,15
22927,79600,ARENYS DE MAR,BARCELONA,23:30 - 00:00,0,9
22928,79601,CANET DE MAR,BARCELONA,05:30 - 06:00,49,0
22929,79601,CANET DE MAR,BARCELONA,06:00 - 06:30,63,4
22930,79601,CANET DE MAR,BARCELONA,06:30 - 07:00,97,21
22931,79601,CANET DE MAR,BARCELONA,07:00 - 07:30,150,35
22932,79601,CANET DE MAR,BARCELONA,07:30 - 08:00,113,76
22933,79601,CANET DE MAR,BARCELONA,08:00 - 08:30,127,28
22934,79601,CANET DE MAR,BARCELONA,08:30 - 09:00,114,26
22935,79601,CANET DE MAR,BARCELONA,09:00 - 09:30,82,17
22936,79601,CANET DE MAR,BARCELONA,09:30 - 10:00,58,23
22937,79601,CANET DE MAR,BARCELONA,10:00 - 10:30,37,20
22938,79601,CANET DE MAR,BARCELONA,10:30 - 11:00,91,28
22939,79601,CANET DE MAR,BARCELONA,11:00 - 11:30,36,24
22940,79601,CANET DE MAR,BARCELONA,11:30 - 12:00,23,20
22941,79601,CANET DE MAR,BARCELONA,12:00 - 12:30,31,39
22942,79601,CANET DE MAR,BARCELONA,12:30 - 13:00,34,37
22943,79601,CANET DE MAR,BARCELONA,13:00 - 13:30,35,37
22944,79601,CANET DE MAR,BARCELONA,13:30 - 14:00,48,45
22945,79601,CANET DE MAR,BARCELONA,14:00 - 14:30,64,61
22946,79601,CANET DE MAR,BARCELONA,14:30 - 15:00,61,67
22947,79601,CANET DE MAR,BARCELONA,15:00 - 15:30,89,72
22948,79601,CANET DE MAR,BARCELONA,15:30 - 16:00,45,63
22949,79601,CANET DE MAR,BARCELONA,16:00 - 16:30,56,58
22950,79601,CANET DE MAR,BARCELONA,16:30 - 17:00,26,69
22951,79601,CANET DE MAR,BARCELONA,17:00 - 17:30,47,70
22952,79601,CANET DE MAR,BARCELONA,17:30 - 18:00,40,68
22953,79601,CANET DE MAR,BARCELONA,18:00 - 18:30,55,67
22954,79601,CANET DE MAR,BARCELONA,18:30 - 19:00,35,74
22955,79601,CANET DE MAR,BARCELONA,19:00 - 19:30,33,91
22956,79601,CANET DE MAR,BARCELONA,19:30 - 20:00,24,79
22957,79601,CANET DE MAR,BARCELONA,20:00 - 20:30,28,87
22958,79601,CANET DE MAR,BARCELONA,20:30 - 21:00,18,80
22959,79601,CANET DE MAR,BARCELONA,21:00 - 21:30,21,76
22960,79601,CANET DE MAR,BARCELONA,21:30 - 22:00,14,60
22961,79601,CANET DE MAR,BARCELONA,22:00 - 22:30,12,47
22962,79601,CANET DE MAR,BARCELONA,22:30 - 23:00,10,21
22963,79601,CANET DE MAR,BARCELONA,23:00 - 23:30,2,20
22964,79601,CANET DE MAR,BARCELONA,23:30 - 00:00,3,9
22965,79602,SANT POL DE MAR,BARCELONA,00:00 - 00:30,0,6
22966,79602,SANT POL DE MAR,BARCELONA,05:00 - 05:30,6,0
22967,79602,SANT POL DE MAR,BARCELONA,05:30 - 06:00,9,3
22968,79602,SANT POL DE MAR,BARCELONA,06:00 - 06:30,18,3
22969,79602,SANT POL DE MAR,BARCELONA,06:30 - 07:00,36,6
22970,79602,SANT POL DE MAR,BARCELONA,07:00 - 07:30,79,17
22971,79602,SANT POL DE MAR,BARCELONA,07:30 - 08:00,82,18
22972,79602,SANT POL DE MAR,BARCELONA,08:00 - 08:30,67,19
22973,79602,SANT POL DE MAR,BARCELONA,08:30 - 09:00,27,25
22974,79602,SANT POL DE MAR,BARCELONA,09:00 - 09:30,46,23
22975,79602,SANT POL DE MAR,BARCELONA,09:30 - 10:00,36,7
22976,79602,SANT POL DE MAR,BARCELONA,10:00 - 10:30,37,12
22977,79602,SANT POL DE MAR,BARCELONA,10:30 - 11:00,27,22
22978,79602,SANT POL DE MAR,BARCELONA,11:00 - 11:30,19,11
22979,79602,SANT POL DE MAR,BARCELONA,11:30 - 12:00,10,7
22980,79602,SANT POL DE MAR,BARCELONA,12:00 - 12:30,26,13
22981,79602,SANT POL DE MAR,BARCELONA,12:30 - 13:00,25,15
22982,79602,SANT POL DE MAR,BARCELONA,13:00 - 13:30,25,14
22983,79602,SANT POL DE MAR,BARCELONA,13:30 - 14:00,18,27
22984,79602,SANT POL DE MAR,BARCELONA,14:00 - 14:30,16,23
22985,79602,SANT POL DE MAR,BARCELONA,14:30 - 15:00,39,11
22986,79602,SANT POL DE MAR,BARCELONA,15:00 - 15:30,30,27
22987,79602,SANT POL DE MAR,BARCELONA,15:30 - 16:00,34,41
