﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1084,5667,CECEAS,CANTABRIA AM,21:00 - 21:30,0,0
1085,5667,CECEAS,CANTABRIA AM,21:30 - 22:00,0,2
1086,5667,CECEAS,CANTABRIA AM,22:00 - 22:30,0,0
1087,5669,LA CAVADA,CANTABRIA AM,06:30 - 07:00,2,0
1088,5669,LA CAVADA,CANTABRIA AM,07:00 - 07:30,10,0
1089,5669,LA CAVADA,CANTABRIA AM,07:30 - 08:00,2,0
1090,5669,LA CAVADA,CANTABRIA AM,08:00 - 08:30,6,0
1091,5669,LA CAVADA,CANTABRIA AM,08:30 - 09:00,5,2
1092,5669,LA CAVADA,CANTABRIA AM,09:00 - 09:30,9,0
1093,5669,LA CAVADA,CANTABRIA AM,09:30 - 10:00,4,1
1094,5669,LA CAVADA,CANTABRIA AM,10:00 - 10:30,4,2
1095,5669,LA CAVADA,CANTABRIA AM,10:30 - 11:00,0,2
1096,5669,LA CAVADA,CANTABRIA AM,11:00 - 11:30,1,1
1097,5669,LA CAVADA,CANTABRIA AM,11:30 - 12:00,1,4
1098,5669,LA CAVADA,CANTABRIA AM,12:00 - 12:30,1,3
1099,5669,LA CAVADA,CANTABRIA AM,12:30 - 13:00,2,2
1100,5669,LA CAVADA,CANTABRIA AM,13:00 - 13:30,2,1
1101,5669,LA CAVADA,CANTABRIA AM,13:30 - 14:00,0,9
1102,5669,LA CAVADA,CANTABRIA AM,14:00 - 14:30,2,0
1103,5669,LA CAVADA,CANTABRIA AM,14:30 - 15:00,1,7
1104,5669,LA CAVADA,CANTABRIA AM,15:00 - 15:30,4,2
1105,5669,LA CAVADA,CANTABRIA AM,15:30 - 16:00,0,5
1106,5669,LA CAVADA,CANTABRIA AM,16:00 - 16:30,7,0
1107,5669,LA CAVADA,CANTABRIA AM,16:30 - 17:00,0,2
1108,5669,LA CAVADA,CANTABRIA AM,17:00 - 17:30,8,0
1109,5669,LA CAVADA,CANTABRIA AM,17:30 - 18:00,1,3
1110,5669,LA CAVADA,CANTABRIA AM,18:00 - 18:30,5,1
1111,5669,LA CAVADA,CANTABRIA AM,18:30 - 19:00,0,7
1112,5669,LA CAVADA,CANTABRIA AM,19:00 - 19:30,7,2
1113,5669,LA CAVADA,CANTABRIA AM,19:30 - 20:00,1,2
1114,5669,LA CAVADA,CANTABRIA AM,20:00 - 20:30,1,3
1115,5669,LA CAVADA,CANTABRIA AM,20:30 - 21:00,0,9
1116,5669,LA CAVADA,CANTABRIA AM,21:00 - 21:30,0,0
1117,5669,LA CAVADA,CANTABRIA AM,21:30 - 22:00,0,7
1118,5669,LA CAVADA,CANTABRIA AM,22:00 - 22:30,0,0
1119,5671,LIERGANES,CANTABRIA AM,06:30 - 07:00,0,3
1120,5671,LIERGANES,CANTABRIA AM,07:00 - 07:30,8,0
1121,5671,LIERGANES,CANTABRIA AM,08:00 - 08:30,17,6
1122,5671,LIERGANES,CANTABRIA AM,09:00 - 09:30,17,5
1123,5671,LIERGANES,CANTABRIA AM,09:30 - 10:00,0,12
1124,5671,LIERGANES,CANTABRIA AM,10:00 - 10:30,10,0
1125,5671,LIERGANES,CANTABRIA AM,10:30 - 11:00,0,0
1126,5671,LIERGANES,CANTABRIA AM,11:00 - 11:30,9,0
1127,5671,LIERGANES,CANTABRIA AM,11:30 - 12:00,0,21
1128,5671,LIERGANES,CANTABRIA AM,12:00 - 12:30,14,0
1129,5671,LIERGANES,CANTABRIA AM,12:30 - 13:00,0,22
1130,5671,LIERGANES,CANTABRIA AM,13:00 - 13:30,9,0
1131,5671,LIERGANES,CANTABRIA AM,13:30 - 14:00,0,14
1132,5671,LIERGANES,CANTABRIA AM,14:00 - 14:30,10,0
1133,5671,LIERGANES,CANTABRIA AM,14:30 - 15:00,0,14
1134,5671,LIERGANES,CANTABRIA AM,15:00 - 15:30,32,0
1135,5671,LIERGANES,CANTABRIA AM,15:30 - 16:00,0,30
1136,5671,LIERGANES,CANTABRIA AM,16:00 - 16:30,12,0
1137,5671,LIERGANES,CANTABRIA AM,16:30 - 17:00,0,23
1138,5671,LIERGANES,CANTABRIA AM,17:00 - 17:30,9,0
1139,5671,LIERGANES,CANTABRIA AM,17:30 - 18:00,0,9
1140,5671,LIERGANES,CANTABRIA AM,18:00 - 18:30,6,0
1141,5671,LIERGANES,CANTABRIA AM,18:30 - 19:00,0,15
1142,5671,LIERGANES,CANTABRIA AM,19:00 - 19:30,8,0
1143,5671,LIERGANES,CANTABRIA AM,19:30 - 20:00,0,24
1144,5671,LIERGANES,CANTABRIA AM,20:00 - 20:30,7,0
1145,5671,LIERGANES,CANTABRIA AM,21:00 - 21:30,4,18
1146,5671,LIERGANES,CANTABRIA AM,22:00 - 22:30,1,9
1147,14223,SANTANDER,CANTABRIA AM,05:00 - 05:30,2,0
1148,14223,SANTANDER,CANTABRIA AM,06:00 - 06:30,26,0
1149,14223,SANTANDER,CANTABRIA AM,06:30 - 07:00,22,0
1150,14223,SANTANDER,CANTABRIA AM,07:00 - 07:30,37,65
1151,14223,SANTANDER,CANTABRIA AM,07:30 - 08:00,49,153
1152,14223,SANTANDER,CANTABRIA AM,08:00 - 08:30,91,233
1153,14223,SANTANDER,CANTABRIA AM,08:30 - 09:00,30,236
1154,14223,SANTANDER,CANTABRIA AM,09:00 - 09:30,73,193
1155,14223,SANTANDER,CANTABRIA AM,09:30 - 10:00,39,164
1156,14223,SANTANDER,CANTABRIA AM,10:00 - 10:30,62,114
1157,14223,SANTANDER,CANTABRIA AM,10:30 - 11:00,29,123
1158,14223,SANTANDER,CANTABRIA AM,11:00 - 11:30,106,82
1159,14223,SANTANDER,CANTABRIA AM,11:30 - 12:00,63,70
1160,14223,SANTANDER,CANTABRIA AM,12:00 - 12:30,127,51
1161,14223,SANTANDER,CANTABRIA AM,12:30 - 13:00,72,82
1162,14223,SANTANDER,CANTABRIA AM,13:00 - 13:30,158,33
1163,14223,SANTANDER,CANTABRIA AM,13:30 - 14:00,190,98
1164,14223,SANTANDER,CANTABRIA AM,14:00 - 14:30,282,43
1165,14223,SANTANDER,CANTABRIA AM,14:30 - 15:00,225,94
1166,14223,SANTANDER,CANTABRIA AM,15:00 - 15:30,146,141
1167,14223,SANTANDER,CANTABRIA AM,15:30 - 16:00,63,183
1168,14223,SANTANDER,CANTABRIA AM,16:00 - 16:30,141,147
1169,14223,SANTANDER,CANTABRIA AM,16:30 - 17:00,68,152
1170,14223,SANTANDER,CANTABRIA AM,17:00 - 17:30,123,58
1171,14223,SANTANDER,CANTABRIA AM,17:30 - 18:00,44,139
1172,14223,SANTANDER,CANTABRIA AM,18:00 - 18:30,202,38
1173,14223,SANTANDER,CANTABRIA AM,18:30 - 19:00,115,78
1174,14223,SANTANDER,CANTABRIA AM,19:00 - 19:30,196,34
1175,14223,SANTANDER,CANTABRIA AM,19:30 - 20:00,159,82
1176,14223,SANTANDER,CANTABRIA AM,20:00 - 20:30,218,62
1177,14223,SANTANDER,CANTABRIA AM,20:30 - 21:00,156,62
1178,14223,SANTANDER,CANTABRIA AM,21:00 - 21:30,126,67
1179,14223,SANTANDER,CANTABRIA AM,21:30 - 22:00,44,38
1180,14223,SANTANDER,CANTABRIA AM,22:00 - 22:30,35,36
1181,14223,SANTANDER,CANTABRIA AM,22:30 - 23:00,0,10
1182,14223,SANTANDER,CANTABRIA AM,23:00 - 23:30,0,3
1183,14223,SANTANDER,CANTABRIA AM,23:30 - 00:00,0,2
1184,5637,CABEZON DE LA SAL,CANTABRIA AM,10:00 - 10:30,0,11
1185,5637,CABEZON DE LA SAL,CANTABRIA AM,12:30 - 13:00,6,0
1186,5637,CABEZON DE LA SAL,CANTABRIA AM,17:00 - 17:30,0,6
1187,5637,CABEZON DE LA SAL,CANTABRIA AM,19:30 - 20:00,6,0
1188,5663,OREJO,CANTABRIA AM,07:30 - 08:00,18,0
1189,5663,OREJO,CANTABRIA AM,08:30 - 09:00,0,10
1190,5663,OREJO,CANTABRIA AM,10:30 - 11:00,21,0
1191,5663,OREJO,CANTABRIA AM,14:00 - 14:30,0,39
1192,5663,OREJO,CANTABRIA AM,15:00 - 15:30,14,0
1193,5663,OREJO,CANTABRIA AM,19:00 - 19:30,0,11
1194,5663,OREJO,CANTABRIA AM,21:00 - 21:30,0,0
1195,5663,OREJO,CANTABRIA AM,22:00 - 22:30,1,0
