﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS,CERCANIAS,FEVE
1171,67214,SEGORBE-ARRABAL,"39,8548087","-0,4941752","CARRETERA NACIONAL 234, S/N",12400,Segorbe,Castellón/Castelló,España,SI,NO
1172,67215,SEGORBE-CIUDAD,"39,8490418","-0,480858","EXPLANADA DE LA ESTACION, S/N",12400,Segorbe,Castellón/Castelló,España,SI,NO
1173,67216,ALGIMIA-CIUDAD,"39,7460335","-0,3672437","CARRER PICAIO, S/N",46148,Algimia de Alfara,Valencia/Valéncia,España,SI,NO
1174,67217,SONEJA,"39,8120247","-0,4306676","CALLE ESTACION FERROCARRIL, S/N",12480,Soneja,Castellón/Castelló,España,SI,NO
1175,67221,ESTIVELLA-ALBALAT DELS TARONGERS,"39,7063846","-0,3482865","AVENIDA CAMP DE MORVEDRE, S/N",46590,Estivella,Valencia/Valéncia,España,SI,NO
1176,67223,GILET,"39,6793275","-0,3202243","CALLE DESPOBLADO, S/N",46149,Gilet,Valencia/Valéncia,España,SI,NO
1177,69001,GENOVES,"38,9741833","-0,4851401","CALLE ESTACION FERROCARRIL, S/N",46894,Genovés,Valencia/Valéncia,España,NO,NO
1178,69002,BENIGANIM,"38,9384428","-0,4531915","AVENIDA BALNEARI DE BELLUS, S/N",46830,Benigànim,Valencia/Valéncia,España,NO,NO
1179,69003,LA POBLA DEL DUC,"38,915336","-0,4454842","CALLE ESTACION FERROCARRIL, S/N",46840,"Pobla del Duc, la",Valencia/Valéncia,España,NO,NO
1180,69004,MONTABERNER,"38,8840538","-0,4915503","AVENIDA ESTACION FERROCARRIL, 20",46892,Montaverner,Valencia/Valéncia,España,NO,NO
1181,69005,BUFALI,"38,8673771","-0,5104955","CALLE ESTACION FERROCARRIL, S/N",46891,Bufali,Valencia/Valéncia,España,NO,NO
1182,69006,ALBAIDA,"38,8456849","-0,5182685","CALLE ESTACION FERROCARRIL, S/N",46860,Albaida,Valencia/Valéncia,España,NO,NO
1183,69007,AGULLENT,"38,8305232","-0,551209","CALLE ESTACION FERROCARRIL, S/N",46890,Agullent,Valencia/Valéncia,España,NO,NO
1184,69008,ONTINYENT,"38,8095064","-0,6025968","CARRETERA CV-6620 - POLIGONO URBANO, 2",46870,Ontinyent,Valencia/Valéncia,España,NO,NO
1185,69009,AGRES,"38,7968366","-0,5217951","CALLE ESTACION FERROCARRIL, S/N",03837,Agres,Alicante/Alacant,España,NO,NO
1186,69010,COCENTAINA,"38,7407086","-0,4470622","CARRER PUJADA A SANTA BARBARA, 29",03820,Cocentaina,Alicante/Alacant,España,NO,NO
1187,69011,ALCOI,"38,7094901","-0,4702863","AVENIDA TIRANT LO BLANC, 8",03804,Alcoy/Alcoi,Alicante/Alacant,España,NO,NO
1188,69101,EL ROMANI,"39,3008731","-0,3929023","CALLE DESPOBLADO, S/N",46439,Sollana,Valencia/Valéncia,España,SI,NO
1189,69102,SOLLANA,"39,2773128","-0,3764178","CALLE SAN VICENTE, 1",46430,Sollana,Valencia/Valéncia,España,SI,NO
1190,69103,SUECA,"39,205606","-0,307813","PASEO ESTACION FERROCARRIL, S/N",46410,Sueca,Valencia/Valéncia,España,SI,NO
1191,69104,CULLERA,"39,177862","-0,263263","CARRETERA CV-5040 - ESTACION FERROCARRIL, S/N",46400,Cullera,Valencia/Valéncia,España,SI,NO
1192,69105,TAVERNES DE LA VALLDIGNA,"39,0789696","-0,2262717","CALLE ESTACION DE FERROCARRIL, S/N",46760,Tavernes de la Valldigna,Valencia/Valéncia,España,SI,NO
1193,69107,XERACO,"39,0262924","-0,2146258","CALLE ESTACION FERROCARRIL, S/N",46770,Xeraco,Valencia/Valéncia,España,SI,NO
1194,69110,GANDIA,"38,9703239","-0,1799097","PARC L'ESTACIO FERROCARRIL, S/N",46700,Gandia,Valencia/Valéncia,España,SI,NO
1195,69111,PLATJA I GRAU DE GANDIA,"38,983932","-0,168872","AVINGUDA D'EUROPA, S/N",46730,Gandia,Valencia/Valéncia,España,SI,NO
1196,69200,XIRIVELLA-L'ALTER,"39,4639487","-0,420941","AVENIDA RIO TURIA, S/N",46950,Xirivella,Valencia/Valéncia,España,SI,NO
1197,70001,VALLECAS,"40,382264","-3,624931","Avenida de la Democracia, 1 ",28031,Madrid,Madrid,España,SI,NO
1198,70002,ASAMBLEA DE MADRID-ENTREVIAS,"40,3814976","-3,667215","AVENIDA DE ENTREVIAS, S/N",28018,Madrid,Madrid,España,SI,NO
1199,70003,EL POZO,"40,3765168","-3,6564132","CAMINO DE HORMIGUERAS, S/N",28031,Madrid,Madrid,España,SI,NO
1200,70100,VICALVARO,"40,401043","-3,5952733","CALLE SAN CIPRIANO, 85",28052,Madrid,Madrid,España,SI,NO
1201,70101,SAN FERNANDO DE HENARES,"40,4424319","-3,5342411","AVENIDA DE SAN PABLO, S/N",28830,San Fernando de Henares,Madrid,España,SI,NO
1202,70102,TORREJON DE ARDOZ,"40,4547456","-3,4797065","PLAZA ESTACION FERROCARRIL, S/N",28850,Torrejón de Ardoz,Madrid,España,SI,NO
1203,70103,ALCALA DE HENARES,"40,488976","-3,3664702","PASEO ESTACION FERROCARRIL, S/N",28807,Alcalá de Henares,Madrid,España,SI,NO
1204,70104,MECO,"40,534668","-3,2985719","CARRETERA ESTACION FERROCARRIL, S/N",28880,Meco,Madrid,España,SI,NO
1205,70105,AZUQUECA,"40,56104","-3,265446","PASEO ESTACION FERROCARRIL, S/N",19200,Azuqueca de Henares,Guadalajara,España,SI,NO
1206,70107,ALCALA DE HENARES-UNIVERSIDAD,"40,5054503","-3,3353684","CARRETERA CAMPUS UNIVERSITARIO DE ALCALA, S/N",28807,Alcalá de Henares,Madrid,España,SI,NO
1207,70108,COSLADA,"40,4241947","-3,5602359","CALLE DOCTOR FLEMING, S/N",21820,Coslada,Madrid,España,SI,NO
1208,70109,SANTA EUGENIA,"40,3877971","-3,6087501","AVENIDA SANTA EUGENIA, 9",28031,Madrid,Madrid,España,SI,NO
1209,70111,LA GARENA,"40,4807624","-3,3919677","CALLE FAUSTO ELHUYAR, S/N",28806,Alcalá de Henares,Madrid,España,SI,NO
1210,70112,SOTO DEL HENARES,"40,464383","-3,440614","AVENIDA JORGE OTEIZA, S/N",28850,Torrejón de Ardoz,Madrid,España,SI,NO
1211,70200,GUADALAJARA,"40,534668","-3,2985719","CALLE FRANCISCO ARITIO, S/N",19004,Guadalajara,Guadalajara,España,SI,NO
1212,70202,YUNQUERA DE HENARES,"40,747036","-3,163145","PASEO ESTACION FERROCARRIL, S/N",19210,Yunquera de Henares,Guadalajara,España,NO,NO
1213,70204,HUMANES DE MOHERNANDO,"40,8311845","-3,1389515","PASEO ESTACION FERROCARRIL, S/N",19229,Humanes,Guadalajara,España,NO,NO
1214,70207,ESPINOSA DE HENARES,"40,909718","-3,0731338","PASEO ESTACION FERROCARRIL, S/N",19292,Espinosa de Henares,Guadalajara,España,NO,NO
1215,70208,CARRASCOSA DE HENARES,"40,905884","-3,013691","PASEO EL APEADERO, S/N",19247,Espinosa de Henares,Guadalajara,España,NO,NO
1216,70209,JADRAQUE,"40,930006","-2,935785","CARRETERA ESTACION FERROCARRIL, S/N",19240,Jadraque,Guadalajara,España,NO,NO
1217,70210,MATILLAS,"40,953837","-2,843212","BARRIO ESTACION FERROCARRIL, S/N",19294,Matillas,Guadalajara,España,NO,NO
1218,70300,BAIDES,"41,004911","-2,785903","CALLE ESTACION FERROCARRIL, S/N",19295,Baides,Guadalajara,España,NO,NO
1219,70302,SIGÜENZA,"41,071329","-2,646456","CALLE ALFONSO VI, S/N",19250,Sigüenza,Guadalajara,España,NO,NO
1220,70400,TORRALBA,"41,136239","-2,4928288","BARRIO ESTACION FERROCARRIL, S/N",42230,Medinaceli,Soria,España,NO,NO
1221,70401,MEDINACELI,"41,1652422","-2,4212014","PLAZA ESTACION FERROCARRIL, S/N",42240,Medinaceli,Soria,España,NO,NO
1222,70403,ARCOS DE JALON,"41,2156614","-2,2776762","PLAZA ESTACION FERROCARRIL, S/N",42250,Arcos de Jalón,Soria,España,NO,NO
1223,70404,SANTA MARIA DE HUERTA,"41,2639286","-2,1779682","CALLE ESTACION FERROCARRIL, S/N",42260,Santa María de Huerta,Soria,España,NO,NO
1224,70405,MONREAL DE ARIZA,"41,2986119","-2,1098883","CARRETERA CV-937 - ESTACION FERROCARRIL, S/N",50291,Monreal de Ariza,Zaragoza,España,NO,NO
1225,70500,ARIZA,"41,3096622","-2,0595452","CALLE ESTACION FERROCARRIL, S/N",50220,Ariza,Zaragoza,España,NO,NO
1226,70501,CETINA,"41,2959001","-1,9598888","CALLE PALLARES, S/N",50292,Cetina,Zaragoza,España,NO,NO
1227,70502,ALHAMA DE ARAGON,"41,2943546","-1,9042781","CARRETERA ESTACION FERROCARRIL, S/N",50230,Alhama de Aragón,Zaragoza,España,NO,NO
1228,70503,BUBIERCA,"41,3172399","-1,8558469","CARRETERA N-II - ESTACION FERROCARRIL, S/N",50239,Bubierca,Zaragoza,España,NO,NO
1229,70504,ATECA,"41,3245706","-1,7852674","AVENIDA SAN BLAS, S/N",50200,Ateca,Zaragoza,España,NO,NO
1230,70505,TERRER,"41,3221944","-1,7084722","CALLE ESTACION FERROCARRIL, S/N",50293,Terrer,Zaragoza,España,NO,NO
1231,70600,CALATAYUD,"41,3466673","-1,6387414","PLAZA ESTACION FERROCARRIL, S/N",50300,Calatayud,Zaragoza,España,NO,NO
1232,70602,EMBID DE JALON,"41,4214023","-1,5931741","CARRETERA CV-901 - ESTACION FERROCARRIL, S/N",50336,Calatayud,Zaragoza,España,NO,NO
1233,70603,PARACUELLOS-SABIÑAN,"41,429389","-1,5677113","CARRETERA CV-901 - ESTACION FERROCARRIL, S/N",50299,Paracuellos de la Ribera,Zaragoza,España,NO,NO
1234,70604,SABIÑAN,"41,4440632","-1,5711643","CARRETERA CV-901 - ESTACION FERROCARRIL, S/N",50299,Sabiñán,Zaragoza,España,NO,NO
1235,70605,MORES,"41,4786035","-1,5661824","PASEO ESTACION FERROCARRIL, S/N",50240,Morés,Zaragoza,España,NO,NO
1236,70606,PURROY,"41,4771806","-1,5400778","CARRETERA ZP-1129 - ESTACION FERROCARRIL, S/N",50247,Morés,Zaragoza,España,NO,NO
1237,70607,MORATA DE JALON,"41,4755371","-1,4785739","CALLE ESTACION FERROCARRIL, S/N",50260,Morata de Jalón,Zaragoza,España,NO,NO
1238,70700,RICLA-LA ALMUNIA,"41,5014644","-1,402843","AVENIDA GOYA, S/N",50270,Ricla,Zaragoza,España,NO,NO
1239,70701,CALATORAO,"41,5286384","-1,3607504","AVENIDA DOTRO CARNICERO, S/N",50280,Calatorao,Zaragoza,España,NO,NO
1240,70702,SALILLAS DE JALON,"41,567595","-1,3259524","AVENIDA ESTACION FERROCARRIL, S/N",50294,Salillas de Jalón,Zaragoza,España,NO,NO
1241,70703,EPILA,"41,609653","-1,3009674","CALLE CAMINO ESTACION FERROCARRIL, S/N",50290,Épila,Zaragoza,España,NO,NO
1242,70704,RUEDA DE JALON-LUMPIAQUE,"41,6391743","-1,2815663","CARRETERA A-2304 - ESTACION FERROCARRIL, S/N",50295,Rueda de Jalón,Zaragoza,España,NO,NO
1243,70705,PLASENCIA DE JALON,"41,6894768","-1,234261","AVENIDA ESTACION FERROCARRIL - BARRIO DE LA VENTA, 6",50296,Plasencia de Jalón,Zaragoza,España,NO,NO
1244,70706,GRISEN,"41,7451803","-1,1659036","AVENIDA ESTACION FERROCARRIL, S/N",50297,Grisén,Zaragoza,España,NO,NO
1245,70800,CASETAS,"41,7234658","-1,0210944","CALLE ESTACION DE FERROCARRIL, S/N",50620,Zaragoza,Zaragoza,España,SI,NO
1246,70801,UTEBO-PUEBLO,"41,7105","-0,997975","CALLE ESTACION FERROCARRIL, S/N",50180,Utebo,Zaragoza,España,SI,NO
1247,70806,ZARAGOZA-EL PORTILLO,"41,6528","-0,895789","CALLE MANUEL ESCORIAZA Y FABRO, S/N",50010,Zaragoza,Zaragoza,España,SI,NO
1248,70807,ZARAGOZA-GOYA,"41,643834","-0,891281","AVENIDA GOYA, 47",50006,Zaragoza,Zaragoza,España,SI,NO
1249,71100,MIRAFLORES,"41,6378","-0,877408","CAMINO DE MIRAFLORES, S/N",50013,Zaragoza,Zaragoza,España,SI,NO
1250,71103,FUENTES DE EBRO,"41,5151657","-0,618599","AVENIDA LORENZO PARDO, S/N",50740,Fuentes de Ebro,Zaragoza,España,NO,NO
1251,71105,QUINTO,"41,4194178","-0,4907242","CALLE CAMINO DE LA ESTACION, S/N",50770,Quinto,Zaragoza,España,NO,NO
1252,71108,LA ZAIDA-SASTAGO,"41,3204871","-0,427001","AVENIDA ZARAGOZA, S/N",50784,"Zaida, La",Zaragoza,España,NO,NO
1253,71200,LA PUEBLA DE HIJAR,"41,224432","-0,438385","PLAZA DEL REINO DE ARAGON, 1",44510,"Puebla de Híjar, La",Teruel,España,NO,NO
1254,71201,SAMPER,"41,1822141","-0,3687029","CARRETERA ESTACION FERROCARRIL, S/N",44520,Samper de Calanda,Teruel,España,NO,NO
1255,71204,CASPE,"41,239866","-0,0427502","PLAZA OBISPO CUBELES, 15",50700,Caspe,Zaragoza,España,NO,NO
1256,71205,VAL DE PILAS,"41,2295857","0,0732292","CAMINO DE LA FRESA - ESTACION FERROCARRIL, S/N",50709,Caspe,Zaragoza,España,NO,NO
1257,71206,FABARA,"41,234438","0,143302","CARRETERA A-144 - ESTACION DE FERROCARRIL, S/N",50793,Fabara,Zaragoza,España,NO,NO
1258,71207,NONASPE,"41,213588","0,2419351","CARRETERA A-2411 - ESTACION FERROCARRIL, S/N",50794,Nonaspe,Zaragoza,España,NO,NO
1259,71208,FAIO-LA POBLA DE MASSALUCA,"41,2250145","0,3510729","CARRETERA TV-7231 - ESTACION DE FERROCARRIL, S/N",43783,"Pobla de Massaluca, La",Tarragona,España,NO,NO
1260,71209,RIBA-ROJA D'EBRE,"41,2485589","0,4810704","CARRETERA TV-7411 - ESTACION FERROCARRIL, S/N",43790,Riba-roja d'Ebre,Tarragona,España,NO,NO
1261,71210,FLIX,"41,229399","0,5400743","PLAÇA SANT JAUME, S/N",43750,Flix,Tarragona,España,NO,NO
1262,71211,ASCO,"41,1823587","0,5690063","PLAÇA DE L'ESTACIO, S/N",43791,Ascó,Tarragona,España,NO,NO
1263,71300,MORA LA NOVA,"41,1065208","0,653247","CAMI L'ESTACIO FERROCARRIL, S/N",43770,Móra la Nova,Tarragona,España,NO,NO
1264,71301,ELS GUIAMETS,"41,095923","0,7476965","CARRETERA TV-3031 - ESTACION FERROCARRIL, S/N",43777,"Guiamets, Els",Tarragona,España,NO,NO
1265,71302,CAPÇANES,"41,1020781","0,780339","CARRETERA TV-3002 - CARRER DE LLABERIA - ESTACION FERROCARRIL, S/N",43776,Capçanes,Tarragona,España,NO,NO
1266,71303,MARÇA-FALSET,"41,1308992","0,8103526","CARRETERA T-300 - ESTACION FERROCARRIL, S/N",43775,Marçà,Tarragona,España,NO,NO
1267,71304,PRADELL,"41,133329","0,8586158","CARRETERA TV-3223 - ESTACION FERROCARRIL, S/N",43774,Pradell de la Teixeta,Tarragona,España,NO,NO
1268,71305,DUESAIGÜES-L'ARGENTERA,"41,1436386","0,9208351","CARRETERA T-343 - ESTACION FERROCARRIL, S/N",43773,"Argentera, L'",Tarragona,España,NO,NO
1269,71306,RIUDECANYES-BOTARELL,"41,1400222","0,9756851","CARRETERA T-3131 - ESTACION FERROCARRIL, S/N",43771,Riudecanyes,Tarragona,España,NO,NO
1270,71307,LES BORGES DEL CAMP,"41,1664731","1,0221315","CARRER ESTACIO FERROCARRIL, S/N",43350,"Borges del Camp, Les",Tarragona,España,NO,NO
1271,71400,REUS,"41,1604541","1,1001041","PLAÇA DE L'ESTACIO FERROCARRIL, S/N",43203,Reus,Tarragona,España,NO,NO
1272,71401,VILA-SECA,"41,1128032","1,1503332","CARRER DE GALCERAN DE PINOS, S/N",43480,Vila-seca,Tarragona,España,NO,NO
1273,71500,TARRAGONA,"41,1115634","1,253232","PASSEIG DE ESPANYA, S/N",43004,Tarragona,Tarragona,España,NO,NO
1274,71502,ALTAFULLA-TAMARIT,"41,1367887","1,3741011","CARRETERA TV-2023 - CARRER DE LA FASSINA - ESTACION FERROCARRIL, S/N",43008,Altafulla,Tarragona,España,NO,NO
1275,71503,TORREDEMBARRA,"41,1427985","1,4057036","PASSEIG DE MIRAMAR, 118",43830,Torredembarra,Tarragona,España,NO,NO
1276,71600,SANT VICENÇ DE CALDERS,"41,1861054","1,5245117","CALLE ESTACIO FERROCARRIL, S/N",43880,"Vendrell, El",Tarragona,España,SI,NO
1277,71601,CALAFELL,"41,1895998","1,5745238","CALLE ESTACION FERROCARRIL, S/N",43820,Calafell,Tarragona,España,SI,NO
1278,71602,SEGUR DE CALAFELL,"41,1925946","1,6061204","CALLE BAIXADOR, S/N",43882,Calafell,Tarragona,España,SI,NO
1279,71603,CUNIT,"41,1949866","1,631522","CALLE ESTACION DE FERROCARRIL, S/N",43881,Cunit,Tarragona,España,SI,NO
1280,71604,CUBELLES,"41,2043089","1,6759281","CALLE ESTACION DE FERROCARRIL, S/N",08880,Cubelles,Barcelona,España,SI,NO
1281,71700,VILANOVA I LA GELTRU,"41,2201668","1,7305269","PLAZA DE EDUARD MARISTANY, S/N",08800,Vilanova i la Geltrú,Barcelona,España,SI,NO
1282,71701,SITGES,"41,2390256","1,8100849","PLAZA EDUARD MARISTANY, S/N",08870,Sitges,Barcelona,España,SI,NO
1283,71703,GARRAF,"41,2545489","1,9023463","PLAÇA ESTACIO FERROCARRIL, S/N",08871,Sitges,Barcelona,España,SI,NO
1284,71704,PLATJA DE CASTELLDEFELS,"41,2672389","1,9569472","PASEO DEL FERROCARRIL, S/N",08860,Castelldefels,Barcelona,España,SI,NO
1285,71705,CASTELLDEFELS,"41,2787584","1,9786173","PLAÇA ESTACIO FERROCARRIL, S/N",08860,Castelldefels,Barcelona,España,SI,NO
1286,71706,GAVA,"41,3032321","2,0098046","CALLE SALAMANCA, 1",08850,Gavà,Barcelona,España,SI,NO
1287,71707,EL PRAT DE LLOBREGAT,"41,3314058","2,0906231","AVINGUDA ENRIC PRAT DE LA RIBA, S/N",08820,"Prat de Llobregat, El",Barcelona,España,SI,NO
1288,71708,BELLVITGE,"41,355564","2,1152487","AVENIDA VILANOVA, S/N",08901,"Hospitalet de Llobregat, L'",Barcelona,España,SI,NO
1289,71709,VILADECANS,"41,3095952","2,0274562","FINAL CARRER FERROCARRIL, S/N",08840,Viladecans,Barcelona,España,SI,NO
1290,71801,BARCELONA-SANTS,"41,379335","2,1394773","PLAÇA DELS PAISOS CATALANS, 1 - 7",08014,Barcelona,Barcelona,España,SI,NO
1291,71802,BARCELONA-PASSEIG DE GRACIA,"41,392338","2,164656","PASSEIG DE GRACIA - ESQUINA ARAGO, S/N",08007,Barcelona,Barcelona,España,SI,NO
1292,72100,RODA DE BARA,"41,1839275","1,4401676","CARRETERA TV-2401 - ESTACION DE FERROCARRIL, S/N",43883,Roda de Berà,Tarragona,España,NO,NO
1293,72101,RODA DE MAR,"41,1864363","1,4555183","CARRER LES FLORES, S/N",43883,Roda de Berà,Tarragona,España,NO,NO
1294,72201,EL VENDRELL,"41,2182587","1,5359795","CALLE JAUME CARNER, S/N",43700,"Vendrell, El",Tarragona,España,SI,NO
1295,72202,L'ARBOÇ,"41,2738229","1,6001033","CALLE DEL FERROCARRIL, S/N",43702,"Arboç, L'",Tarragona,España,SI,NO
1296,72203,ELS MONJOS,"41,3146746","1,6599427","LLANO PLA DE LA ESTACIO, S/N",08730,Santa Margarida i els Monjos,Barcelona,España,SI,NO
1297,72204,VILAFRANCA DEL PENEDES,"41,3422231","1,7067992","PLAÇA DE L'ESTACIO, 4",08720,Vilafranca del Penedès,Barcelona,España,SI,NO
1298,72205,LA GRANADA,"41,3639003","1,7341398","CALLE ESTACIO FERROCARRIL, S/N",08792,"Granada, La",Barcelona,España,SI,NO
1299,72206,LAVERN-SUBIRATS,"41,3957338","1,7694788","CALLE ESTACIO DE LAVERN, S/N",08739,Subirats,Barcelona,España,SI,NO
1300,72207,SANT SADURNI D'ANOIA,"41,4203322","1,7938898","JOAN SALA TUBELLA ESTACIO, S/N",08770,Sant Sadurní d'Anoia,Barcelona,España,SI,NO
1301,72208,GELIDA,"41,4482158","1,8647788","POL. IND. LA GELIDENSE - ESTACIO FERROCARRIL, S/N",08790,Gelida,Barcelona,España,SI,NO
1302,72209,MARTORELL,"41,4794339","1,9266805","CALLE COMERCIO, 2",08760,Martorell,Barcelona,España,SI,NO
1303,72210,CASTELLBISBAL,"41,4732577","1,9679072","CALLE ESTACION DE FERROCARRIL, S/N",08755,Castellbisbal,Barcelona,España,SI,NO
1304,72211,EL PAPIOL,"41,4354","2,002539","CARRETERA C-1413A - ESTACION FERROCARRIL, S/N",08754,"Papiol, El",Barcelona,España,SI,NO
1305,72300,MOLINS DE REI,"41,4106681","2,0200844","PLAÇA L'ESTACIO FERROCARRIL, 1",08750,Molins de Rei,Barcelona,España,SI,NO
1306,72301,SANT FELIU DE LLOBREGAT,"41,383674","2,0470732","CALLE ESTACIO, S/N",08980,Sant Feliu de Llobregat,Barcelona,España,SI,NO
1307,72302,SANT JOAN DESPI,"41,3693","2,059313","CALLE ESTACIO FERROCARRIL, S/N",08970,Sant Joan Despí,Barcelona,España,SI,NO
1308,72303,CORNELLA,"41,3580326","2,0694776","PLAZA ESTACION FERROCARRIL, S/N",08940,Cornellà de Llobregat,Barcelona,España,SI,NO
1309,72305,L'HOSPITALET DE LLOBREGAT,"41,364207","2,09866","CALLE AVINGUDA JOSEP TARRADELLAS, 192",08901,"Hospitalet de Llobregat, L'",Barcelona,España,SI,NO
1310,72400,AEROPORT,"41,3038736","2,0724734","ZONA AEROPUERTO, S/N",08820,"Prat de Llobregat, El",Barcelona,España,SI,NO
1311,72501,RUBI,"41,475602","2,0359923","AVENIDA DE LA ELECTRICITAT, S/N",08191,Rubí,Barcelona,España,SI,NO
1312,72502,SANT CUGAT DEL VALLES,"41,4811671","2,0793256","CALLE RONDA DEL NORD, S/N",08190,Sant Cugat del Vallès,Barcelona,España,SI,NO
1313,72503,CERDANYOLA UNIVERSITAT,"41,4960945","2,1150336","CARRETERA B-30 - UNIVERSITAT AUTONOMA DE BARCELONA - ESTACION FERROCARRIL, S/N",08290,Cerdanyola del Vallès,Barcelona,España,SI,NO
1314,73001,PUIGVERD DE LLEIDA-ARTESA DE LLEIDA,"41,5536749","0,7333933","CARRETERA LV-7022 - ESTACION FERROCARRIL, 6",25153,Puigverd de Lleida,Lleida,España,NO,NO
1315,73002,JUNEDA,"41,5439419","0,8255156","CARRER DE PRAT DE LA RIBA, S/N",25430,Juneda,Lleida,España,NO,NO
1316,73003,LES BORGES BLANQUES,"41,5217222","0,8772657","CAMI DEL CARRO, S/N",25400,"Borges Blanques, Les",Lleida,España,NO,NO
1317,73004,LA FLORESTA,"41,5041749","0,9243914","CARRETERA LV-2012 - ESTACION FERROCARRIL, S/N",25413,"Floresta, La",Lleida,España,NO,NO
1318,73005,VINAIXA,"41,4251246","0,9704029","CARRETERA ALBI, 34",25440,Vinaixa,Lleida,España,NO,NO
1319,73006,VIMBODI I POBLET,"41,4026952","1,0459896","PASSEIG DEL MESTRE GARCIA, 1",43430,Vimbodí i Poblet,Tarragona,España,NO,NO
1320,73007,L'ESPLUGA DE FRANCOLI,"41,400627","1,1033167","CAMI L'ESTACIO FERRORARRIL, S/N",43440,"Espluga de Francolí, L'",Tarragona,España,NO,NO
1321,73008,MONTBLANC,"41,3765805","1,1655496","AVINGUDA DE L'ESTACIO, 16",43400,Montblanc,Tarragona,España,NO,NO
1322,73009,VILAVERD,"41,3376004","1,1764993","CALLE CARRERMAYOR, S/N",43490,Vilaverd,Tarragona,España,NO,NO
1323,73010,LA RIBA,"41,3184699","1,1812863","CARRETERA TV-7044 - ESTACION FERROCARRIL, S/N",43450,"Riba, La",Tarragona,España,NO,NO
1324,73100,LA PLANA-PICAMOIXONS,"41,3060974","1,1949549","CARRETERA T-743 - KM. 553 - ESTACION FERROCARRIL, S/N",43491,Valls,Tarragona,España,NO,NO
1325,73101,ALCOVER,"41,2615791","1,1741561","PASSEIG DE L' ESTACIO, S/N",43460,Alcover,Tarragona,España,NO,NO
1326,73102,LA SELVA DEL CAMP,"41,2112675","1,1439237","PASSEIG L'ESTACIO FERROCARRIL, S/N",43470,"Selva del Camp, La",Tarragona,España,NO,NO
1327,74200,HUESCA,"42,1333507","-0,4097769","CALLE JOSE GIL CAVEZ, 10",22005,Huesca,Huesca,España,NO,NO
1328,74202,PLASENCIA DEL MONTE,"42,2051817","-0,5609244","CARRETERA A-1207 - ESTACION FERROCARRIL, S/N",22810,"Sotonera, La",Huesca,España,NO,NO
1329,74204,AYERBE,"42,2755598","-0,682595","CARRETERA A-1206 - AVENIDA LAORRE, S/N",22800,Ayerbe,Huesca,España,NO,NO
1330,74205,RIGLOS-CONCILIO,"42,3169651","-0,7274176","CALLE LACOS, S/N",22808,"Peñas de Riglos, Las",Huesca,España,NO,NO
1331,74206,RIGLOS,"42,3447386","-0,7317148","CALLE ESTACION FERROCARRIL, S/N",22808,"Peñas de Riglos, Las",Huesca,España,NO,NO
1332,74207,SANTA MARIA Y LA PEÑA,"42,38038","-0,6958747","CALLE ESTACION FERROCARRIL, S/N",22820,"Peñas de Riglos, Las",Huesca,España,NO,NO
1333,74208,ANZANIGO,"42,4033453","-0,6430434","CALLE ESTACION FERROCARRIL, S/N",22830,Caldearenas,Huesca,España,NO,NO
1334,74209,CALDEARENAS-AQUILUE,"42,3979073","-0,499468","CALLE ESTACION FERROCARRIL, S/N",22624,Caldearenas,Huesca,España,NO,NO
1335,74211,SABIÑANIGO,"42,5204167","-0,3733136","CALLE SERRABLO, 2",22600,Sabiñánigo,Huesca,España,NO,NO
1336,74213,JACA,"42,5776167","-0,5386996","CALLE ESTACION FERROCARRIL, S/N",22700,Jaca,Huesca,España,NO,NO
1337,74214,CASTIELLO-PUEBLO,"42,6273588","-0,5451882","AVENIDA FRANCIA, S/N",22710,Castiello de Jaca,Huesca,España,NO,NO
1338,74216,VILLANUA-LETRANZ,"42,6890585","-0,5234695","CALLE ESTACION FERROCARRIL, S/N",22870,Villanúa,Huesca,España,NO,NO
1339,74217,CANFRANC,"42,7513897","-0,5141525","AVENIDA DE FERNANDO EL CATOLICO, 2",22880,Canfranc,Huesca,España,NO,NO
1340,76001,SALOMO,"41,2234726","1,3766084","CARRETERA T-202 - ESTACION FERROCARRIL, S/N",43885,Salomó,Tarragona,España,NO,NO
1341,76002,VILABELLA,"41,2395538","1,3174915","CARRETERA TV-2032 - ESTACION FERROCARRIL, S/N",43886,Vilabella,Tarragona,España,NO,NO
1342,76003,NULLES-BRAFIM,"41,2503055","1,2975247","PASSEIG L'ESTACIO FERROCARRIL, 1",43887,Nulles,Tarragona,España,NO,NO
1343,76004,VALLS,"41,2895851","1,2587537","PLAÇA DE L'ESTACIO, S/N",43800,Valls,Tarragona,España,NO,NO
1344,77002,MONTCADA-RIPOLLET,"41,496746","2,181925","CARRER MARIA FORTUNY, S/N",08110,Montcada i Reixac,Barcelona,España,SI,NO
1345,77003,SANTA PERPETUA DE MOGODA,"41,5219473","2,1950199","CALLE ESTACION FERROCARRIL, 3",08130,Santa Perpètua de Mogoda,Barcelona,España,SI,NO
1346,77004,MOLLET-SANTA ROSA,"41,5372765","2,2058264","CALLE JOAN MARAGALL, S/N",08100,Mollet del Vallès,Barcelona,España,SI,NO
