﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1009,11522,INTXAURRONDO,SAN SEBASTIÁN,22:30 - 23:00,3,3
1010,11522,INTXAURRONDO,SAN SEBASTIÁN,23:00 - 23:30,0,0
1011,11600,IRUN,SAN SEBASTIÁN,04:30 - 05:00,16,0
1012,11600,IRUN,SAN SEBASTIÁN,05:00 - 05:30,15,0
1013,11600,IRUN,SAN SEBASTIÁN,06:30 - 07:00,75,0
1014,11600,IRUN,SAN SEBASTIÁN,07:00 - 07:30,0,44
1015,11600,IRUN,SAN SEBASTIÁN,07:30 - 08:00,113,0
1016,11600,IRUN,SAN SEBASTIÁN,08:00 - 08:30,119,37
1017,11600,IRUN,SAN SEBASTIÁN,09:00 - 09:30,60,34
1018,11600,IRUN,SAN SEBASTIÁN,10:00 - 10:30,32,63
1019,11600,IRUN,SAN SEBASTIÁN,11:00 - 11:30,38,29
1020,11600,IRUN,SAN SEBASTIÁN,12:00 - 12:30,21,27
1021,11600,IRUN,SAN SEBASTIÁN,12:30 - 13:00,37,39
1022,11600,IRUN,SAN SEBASTIÁN,13:00 - 13:30,17,0
1023,11600,IRUN,SAN SEBASTIÁN,14:00 - 14:30,0,48
1024,11600,IRUN,SAN SEBASTIÁN,14:30 - 15:00,97,114
1025,11600,IRUN,SAN SEBASTIÁN,15:30 - 16:00,0,70
1026,11600,IRUN,SAN SEBASTIÁN,16:00 - 16:30,52,47
1027,11600,IRUN,SAN SEBASTIÁN,17:00 - 17:30,37,45
1028,11600,IRUN,SAN SEBASTIÁN,18:00 - 18:30,0,43
1029,11600,IRUN,SAN SEBASTIÁN,18:30 - 19:00,33,0
1030,11600,IRUN,SAN SEBASTIÁN,19:00 - 19:30,20,0
1031,11600,IRUN,SAN SEBASTIÁN,19:30 - 20:00,0,68
1032,11600,IRUN,SAN SEBASTIÁN,20:00 - 20:30,0,53
1033,11600,IRUN,SAN SEBASTIÁN,20:30 - 21:00,24,0
1034,11600,IRUN,SAN SEBASTIÁN,21:00 - 21:30,0,36
1035,11600,IRUN,SAN SEBASTIÁN,21:30 - 22:00,12,0
1036,11600,IRUN,SAN SEBASTIÁN,22:00 - 22:30,9,33
1037,11600,IRUN,SAN SEBASTIÁN,23:30 - 00:00,0,6
1038,11305,BRINKOLA,SAN SEBASTIÁN,07:00 - 07:30,0,28
1039,11305,BRINKOLA,SAN SEBASTIÁN,09:30 - 10:00,19,0
1040,11305,BRINKOLA,SAN SEBASTIÁN,12:00 - 12:30,0,11
1041,11305,BRINKOLA,SAN SEBASTIÁN,15:00 - 15:30,0,25
1042,11305,BRINKOLA,SAN SEBASTIÁN,15:30 - 16:00,13,0
1043,11305,BRINKOLA,SAN SEBASTIÁN,19:00 - 19:30,38,0
1044,11305,BRINKOLA,SAN SEBASTIÁN,20:30 - 21:00,0,15
