﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1138,65300,CASTELLO DE LA PLANA,VALENCIA,22:30 - 23:00,0,34
1139,65300,CASTELLO DE LA PLANA,VALENCIA,23:00 - 23:30,0,20
1140,65300,CASTELLO DE LA PLANA,VALENCIA,23:30 - 00:00,0,9
1141,66200,UTIEL,VALENCIA,06:00 - 06:30,5,0
1142,66200,UTIEL,VALENCIA,06:30 - 07:00,7,0
1143,66200,UTIEL,VALENCIA,08:00 - 08:30,0,8
1144,66200,UTIEL,VALENCIA,09:30 - 10:00,0,6
1145,66200,UTIEL,VALENCIA,10:00 - 10:30,13,0
1146,66200,UTIEL,VALENCIA,11:30 - 12:00,10,11
1147,66200,UTIEL,VALENCIA,14:30 - 15:00,0,5
1148,66200,UTIEL,VALENCIA,15:00 - 15:30,5,0
1149,66200,UTIEL,VALENCIA,16:30 - 17:00,0,18
1150,66200,UTIEL,VALENCIA,18:00 - 18:30,8,2
1151,66200,UTIEL,VALENCIA,19:30 - 20:00,0,4
1152,66200,UTIEL,VALENCIA,20:30 - 21:00,0,0
1153,66200,UTIEL,VALENCIA,21:30 - 22:00,1,0
1154,66201,SAN ANTONIO DE REQUENA,VALENCIA,06:00 - 06:30,0,0
1155,66201,SAN ANTONIO DE REQUENA,VALENCIA,07:00 - 07:30,3,0
1156,66201,SAN ANTONIO DE REQUENA,VALENCIA,08:00 - 08:30,0,1
1157,66201,SAN ANTONIO DE REQUENA,VALENCIA,09:30 - 10:00,0,3
1158,66201,SAN ANTONIO DE REQUENA,VALENCIA,10:00 - 10:30,6,0
1159,66201,SAN ANTONIO DE REQUENA,VALENCIA,11:00 - 11:30,1,3
1160,66201,SAN ANTONIO DE REQUENA,VALENCIA,11:30 - 12:00,0,1
1161,66201,SAN ANTONIO DE REQUENA,VALENCIA,14:30 - 15:00,0,2
1162,66201,SAN ANTONIO DE REQUENA,VALENCIA,15:00 - 15:30,3,2
1163,66201,SAN ANTONIO DE REQUENA,VALENCIA,16:30 - 17:00,1,1
1164,66201,SAN ANTONIO DE REQUENA,VALENCIA,18:00 - 18:30,5,0
1165,66201,SAN ANTONIO DE REQUENA,VALENCIA,19:30 - 20:00,0,0
1166,66201,SAN ANTONIO DE REQUENA,VALENCIA,20:30 - 21:00,0,3
1167,66201,SAN ANTONIO DE REQUENA,VALENCIA,21:30 - 22:00,0,0
1168,66202,REQUENA,VALENCIA,06:00 - 06:30,1,0
1169,66202,REQUENA,VALENCIA,07:00 - 07:30,7,7
1170,66202,REQUENA,VALENCIA,08:00 - 08:30,3,21
1171,66202,REQUENA,VALENCIA,09:30 - 10:00,3,3
1172,66202,REQUENA,VALENCIA,10:00 - 10:30,13,6
1173,66202,REQUENA,VALENCIA,11:00 - 11:30,6,4
1174,66202,REQUENA,VALENCIA,12:00 - 12:30,8,5
1175,66202,REQUENA,VALENCIA,14:30 - 15:00,2,5
1176,66202,REQUENA,VALENCIA,15:00 - 15:30,19,4
1177,66202,REQUENA,VALENCIA,16:30 - 17:00,3,6
1178,66202,REQUENA,VALENCIA,18:00 - 18:30,4,5
1179,66202,REQUENA,VALENCIA,19:30 - 20:00,1,3
1180,66202,REQUENA,VALENCIA,20:30 - 21:00,4,2
1181,66202,REQUENA,VALENCIA,21:30 - 22:00,1,1
1182,66203,EL REBOLLAR,VALENCIA,06:00 - 06:30,0,0
1183,66203,EL REBOLLAR,VALENCIA,07:00 - 07:30,0,0
1184,66203,EL REBOLLAR,VALENCIA,08:00 - 08:30,0,0
1185,66203,EL REBOLLAR,VALENCIA,09:00 - 09:30,0,0
1186,66203,EL REBOLLAR,VALENCIA,10:00 - 10:30,3,0
1187,66203,EL REBOLLAR,VALENCIA,11:00 - 11:30,0,0
1188,66203,EL REBOLLAR,VALENCIA,12:00 - 12:30,0,0
1189,66203,EL REBOLLAR,VALENCIA,14:30 - 15:00,0,0
1190,66203,EL REBOLLAR,VALENCIA,15:30 - 16:00,0,0
1191,66203,EL REBOLLAR,VALENCIA,16:00 - 16:30,0,0
1192,66203,EL REBOLLAR,VALENCIA,18:30 - 19:00,0,0
1193,66203,EL REBOLLAR,VALENCIA,19:00 - 19:30,0,0
1194,66203,EL REBOLLAR,VALENCIA,20:00 - 20:30,0,3
1195,66203,EL REBOLLAR,VALENCIA,21:30 - 22:00,0,0
1196,66204,SIETE AGUAS,VALENCIA,06:30 - 07:00,1,0
1197,66204,SIETE AGUAS,VALENCIA,07:00 - 07:30,0,0
1198,66204,SIETE AGUAS,VALENCIA,07:30 - 08:00,0,0
1199,66204,SIETE AGUAS,VALENCIA,09:00 - 09:30,0,3
1200,66204,SIETE AGUAS,VALENCIA,10:30 - 11:00,0,0
1201,66204,SIETE AGUAS,VALENCIA,11:00 - 11:30,0,0
1202,66204,SIETE AGUAS,VALENCIA,12:00 - 12:30,0,0
1203,66204,SIETE AGUAS,VALENCIA,14:00 - 14:30,3,0
1204,66204,SIETE AGUAS,VALENCIA,15:30 - 16:00,2,0
1205,66204,SIETE AGUAS,VALENCIA,16:00 - 16:30,0,0
1206,66204,SIETE AGUAS,VALENCIA,18:30 - 19:00,0,0
1207,66204,SIETE AGUAS,VALENCIA,19:00 - 19:30,0,1
1208,66204,SIETE AGUAS,VALENCIA,20:00 - 20:30,0,1
1209,66204,SIETE AGUAS,VALENCIA,22:00 - 22:30,0,0
1210,66205,VENTA MINA-SIETE AGUAS,VALENCIA,06:30 - 07:00,0,0
1211,66205,VENTA MINA-SIETE AGUAS,VALENCIA,07:00 - 07:30,0,0
1212,66205,VENTA MINA-SIETE AGUAS,VALENCIA,07:30 - 08:00,0,0
1213,66205,VENTA MINA-SIETE AGUAS,VALENCIA,09:00 - 09:30,0,0
1214,66205,VENTA MINA-SIETE AGUAS,VALENCIA,10:30 - 11:00,1,0
1215,66205,VENTA MINA-SIETE AGUAS,VALENCIA,12:00 - 12:30,0,0
1216,66205,VENTA MINA-SIETE AGUAS,VALENCIA,14:00 - 14:30,0,0
1217,66205,VENTA MINA-SIETE AGUAS,VALENCIA,15:30 - 16:00,0,0
1218,66205,VENTA MINA-SIETE AGUAS,VALENCIA,16:00 - 16:30,0,0
1219,66205,VENTA MINA-SIETE AGUAS,VALENCIA,18:30 - 19:00,0,0
1220,66205,VENTA MINA-SIETE AGUAS,VALENCIA,19:00 - 19:30,0,0
1221,66205,VENTA MINA-SIETE AGUAS,VALENCIA,20:00 - 20:30,0,1
1222,66205,VENTA MINA-SIETE AGUAS,VALENCIA,22:00 - 22:30,0,0
1223,66206,BUÑOL,VALENCIA,05:30 - 06:00,6,0
1224,66206,BUÑOL,VALENCIA,06:00 - 06:30,7,0
1225,66206,BUÑOL,VALENCIA,06:30 - 07:00,9,0
1226,66206,BUÑOL,VALENCIA,07:00 - 07:30,6,3
1227,66206,BUÑOL,VALENCIA,07:30 - 08:00,15,15
1228,66206,BUÑOL,VALENCIA,08:00 - 08:30,4,4
1229,66206,BUÑOL,VALENCIA,08:30 - 09:00,26,5
1230,66206,BUÑOL,VALENCIA,09:30 - 10:00,15,6
1231,66206,BUÑOL,VALENCIA,10:00 - 10:30,0,4
1232,66206,BUÑOL,VALENCIA,10:30 - 11:00,8,3
1233,66206,BUÑOL,VALENCIA,11:00 - 11:30,0,6
1234,66206,BUÑOL,VALENCIA,11:30 - 12:00,5,0
1235,66206,BUÑOL,VALENCIA,12:00 - 12:30,0,6
1236,66206,BUÑOL,VALENCIA,12:30 - 13:00,13,1
1237,66206,BUÑOL,VALENCIA,13:00 - 13:30,0,9
1238,66206,BUÑOL,VALENCIA,13:30 - 14:00,11,0
1239,66206,BUÑOL,VALENCIA,14:00 - 14:30,9,14
1240,66206,BUÑOL,VALENCIA,15:00 - 15:30,13,20
1241,66206,BUÑOL,VALENCIA,15:30 - 16:00,0,15
1242,66206,BUÑOL,VALENCIA,16:00 - 16:30,7,18
1243,66206,BUÑOL,VALENCIA,16:30 - 17:00,10,15
1244,66206,BUÑOL,VALENCIA,17:00 - 17:30,4,11
1245,66206,BUÑOL,VALENCIA,17:30 - 18:00,4,9
1246,66206,BUÑOL,VALENCIA,19:00 - 19:30,4,20
1247,66206,BUÑOL,VALENCIA,19:30 - 20:00,1,7
1248,66206,BUÑOL,VALENCIA,20:00 - 20:30,10,8
1249,66206,BUÑOL,VALENCIA,20:30 - 21:00,3,0
1250,66206,BUÑOL,VALENCIA,21:00 - 21:30,0,3
1251,66206,BUÑOL,VALENCIA,21:30 - 22:00,2,10
1252,66206,BUÑOL,VALENCIA,22:00 - 22:30,0,0
1253,66206,BUÑOL,VALENCIA,23:00 - 23:30,0,5
1254,66206,BUÑOL,VALENCIA,23:30 - 00:00,0,2
1255,66207,CHIVA,VALENCIA,06:00 - 06:30,5,0
1256,66207,CHIVA,VALENCIA,06:30 - 07:00,13,1
1257,66207,CHIVA,VALENCIA,07:00 - 07:30,8,3
1258,66207,CHIVA,VALENCIA,07:30 - 08:00,19,4
1259,66207,CHIVA,VALENCIA,08:00 - 08:30,5,1
1260,66207,CHIVA,VALENCIA,08:30 - 09:00,11,2
1261,66207,CHIVA,VALENCIA,09:00 - 09:30,0,2
1262,66207,CHIVA,VALENCIA,09:30 - 10:00,13,1
1263,66207,CHIVA,VALENCIA,10:00 - 10:30,1,2
1264,66207,CHIVA,VALENCIA,10:30 - 11:00,1,2
1265,66207,CHIVA,VALENCIA,11:00 - 11:30,6,9
1266,66207,CHIVA,VALENCIA,11:30 - 12:00,6,1
1267,66207,CHIVA,VALENCIA,12:00 - 12:30,2,4
1268,66207,CHIVA,VALENCIA,12:30 - 13:00,1,1
1269,66207,CHIVA,VALENCIA,13:00 - 13:30,5,4
1270,66207,CHIVA,VALENCIA,13:30 - 14:00,5,15
1271,66207,CHIVA,VALENCIA,14:30 - 15:00,6,11
1272,66207,CHIVA,VALENCIA,15:00 - 15:30,5,1
1273,66207,CHIVA,VALENCIA,15:30 - 16:00,1,13
1274,66207,CHIVA,VALENCIA,16:00 - 16:30,6,7
1275,66207,CHIVA,VALENCIA,16:30 - 17:00,4,0
1276,66207,CHIVA,VALENCIA,17:00 - 17:30,2,4
1277,66207,CHIVA,VALENCIA,17:30 - 18:00,3,9
1278,66207,CHIVA,VALENCIA,18:00 - 18:30,0,8
1279,66207,CHIVA,VALENCIA,19:00 - 19:30,5,9
1280,66207,CHIVA,VALENCIA,19:30 - 20:00,0,6
1281,66207,CHIVA,VALENCIA,20:00 - 20:30,2,8
1282,66207,CHIVA,VALENCIA,20:30 - 21:00,1,4
1283,66207,CHIVA,VALENCIA,21:00 - 21:30,0,9
1284,66207,CHIVA,VALENCIA,21:30 - 22:00,3,0
1285,66207,CHIVA,VALENCIA,22:00 - 22:30,0,0
1286,66207,CHIVA,VALENCIA,22:30 - 23:00,0,11
1287,66207,CHIVA,VALENCIA,23:00 - 23:30,0,3
1288,66208,CHESTE,VALENCIA,06:00 - 06:30,4,4
1289,66208,CHESTE,VALENCIA,06:30 - 07:00,8,0
1290,66208,CHESTE,VALENCIA,07:00 - 07:30,32,10
1291,66208,CHESTE,VALENCIA,07:30 - 08:00,0,0
1292,66208,CHESTE,VALENCIA,08:00 - 08:30,29,7
1293,66208,CHESTE,VALENCIA,08:30 - 09:00,14,13
1294,66208,CHESTE,VALENCIA,09:00 - 09:30,1,6
1295,66208,CHESTE,VALENCIA,10:00 - 10:30,14,31
1296,66208,CHESTE,VALENCIA,10:30 - 11:00,2,16
1297,66208,CHESTE,VALENCIA,11:00 - 11:30,12,33
1298,66208,CHESTE,VALENCIA,12:00 - 12:30,11,28
1299,66208,CHESTE,VALENCIA,12:30 - 13:00,5,5
1300,66208,CHESTE,VALENCIA,13:00 - 13:30,11,25
1301,66208,CHESTE,VALENCIA,13:30 - 14:00,6,17
1302,66208,CHESTE,VALENCIA,14:00 - 14:30,13,3
1303,66208,CHESTE,VALENCIA,14:30 - 15:00,19,23
1304,66208,CHESTE,VALENCIA,15:00 - 15:30,26,15
1305,66208,CHESTE,VALENCIA,15:30 - 16:00,0,1
1306,66208,CHESTE,VALENCIA,16:00 - 16:30,17,12
1307,66208,CHESTE,VALENCIA,17:00 - 17:30,21,15
1308,66208,CHESTE,VALENCIA,17:30 - 18:00,8,2
1309,66208,CHESTE,VALENCIA,18:00 - 18:30,17,10
1310,66208,CHESTE,VALENCIA,19:00 - 19:30,19,16
1311,66208,CHESTE,VALENCIA,19:30 - 20:00,6,8
1312,66208,CHESTE,VALENCIA,20:00 - 20:30,3,6
1313,66208,CHESTE,VALENCIA,20:30 - 21:00,6,8
1314,66208,CHESTE,VALENCIA,21:00 - 21:30,0,8
1315,66208,CHESTE,VALENCIA,22:00 - 22:30,1,1
1316,66208,CHESTE,VALENCIA,22:30 - 23:00,1,12
1317,66208,CHESTE,VALENCIA,23:00 - 23:30,0,1
1318,66209,LORIGUILLA-REVA,VALENCIA,06:00 - 06:30,3,0
1319,66209,LORIGUILLA-REVA,VALENCIA,06:30 - 07:00,8,11
1320,66209,LORIGUILLA-REVA,VALENCIA,07:00 - 07:30,9,6
1321,66209,LORIGUILLA-REVA,VALENCIA,07:30 - 08:00,9,15
1322,66209,LORIGUILLA-REVA,VALENCIA,08:00 - 08:30,21,6
1323,66209,LORIGUILLA-REVA,VALENCIA,09:00 - 09:30,8,9
1324,66209,LORIGUILLA-REVA,VALENCIA,09:30 - 10:00,0,8
1325,66209,LORIGUILLA-REVA,VALENCIA,10:00 - 10:30,10,2
1326,66209,LORIGUILLA-REVA,VALENCIA,11:00 - 11:30,6,2
1327,66209,LORIGUILLA-REVA,VALENCIA,11:30 - 12:00,2,4
1328,66209,LORIGUILLA-REVA,VALENCIA,12:00 - 12:30,4,0
1329,66209,LORIGUILLA-REVA,VALENCIA,12:30 - 13:00,2,12
1330,66209,LORIGUILLA-REVA,VALENCIA,13:00 - 13:30,2,2
1331,66209,LORIGUILLA-REVA,VALENCIA,13:30 - 14:00,0,11
1332,66209,LORIGUILLA-REVA,VALENCIA,14:00 - 14:30,9,0
1333,66209,LORIGUILLA-REVA,VALENCIA,14:30 - 15:00,4,7
1334,66209,LORIGUILLA-REVA,VALENCIA,15:00 - 15:30,0,5
1335,66209,LORIGUILLA-REVA,VALENCIA,15:30 - 16:00,11,6
1336,66209,LORIGUILLA-REVA,VALENCIA,16:00 - 16:30,4,9
1337,66209,LORIGUILLA-REVA,VALENCIA,16:30 - 17:00,1,1
1338,66209,LORIGUILLA-REVA,VALENCIA,17:00 - 17:30,6,2
1339,66209,LORIGUILLA-REVA,VALENCIA,17:30 - 18:00,11,4
1340,66209,LORIGUILLA-REVA,VALENCIA,18:00 - 18:30,6,0
1341,66209,LORIGUILLA-REVA,VALENCIA,18:30 - 19:00,0,9
1342,66209,LORIGUILLA-REVA,VALENCIA,19:00 - 19:30,10,0
1343,66209,LORIGUILLA-REVA,VALENCIA,19:30 - 20:00,0,8
1344,66209,LORIGUILLA-REVA,VALENCIA,20:00 - 20:30,0,5
1345,66209,LORIGUILLA-REVA,VALENCIA,20:30 - 21:00,1,2
1346,66209,LORIGUILLA-REVA,VALENCIA,21:00 - 21:30,2,7
1347,66209,LORIGUILLA-REVA,VALENCIA,22:00 - 22:30,3,0
1348,66209,LORIGUILLA-REVA,VALENCIA,22:30 - 23:00,0,4
1349,66209,LORIGUILLA-REVA,VALENCIA,23:00 - 23:30,0,1
1350,66211,ALDAIA,VALENCIA,06:00 - 06:30,11,1
1351,66211,ALDAIA,VALENCIA,06:30 - 07:00,4,1
1352,66211,ALDAIA,VALENCIA,07:00 - 07:30,50,7
1353,66211,ALDAIA,VALENCIA,07:30 - 08:00,18,22
1354,66211,ALDAIA,VALENCIA,08:00 - 08:30,42,13
1355,66211,ALDAIA,VALENCIA,08:30 - 09:00,12,1
1356,66211,ALDAIA,VALENCIA,09:00 - 09:30,45,14
1357,66211,ALDAIA,VALENCIA,09:30 - 10:00,3,3
1358,66211,ALDAIA,VALENCIA,10:00 - 10:30,9,8
1359,66211,ALDAIA,VALENCIA,10:30 - 11:00,5,0
1360,66211,ALDAIA,VALENCIA,11:00 - 11:30,4,6
1361,66211,ALDAIA,VALENCIA,11:30 - 12:00,3,9
1362,66211,ALDAIA,VALENCIA,12:00 - 12:30,5,4
1363,66211,ALDAIA,VALENCIA,12:30 - 13:00,6,4
1364,66211,ALDAIA,VALENCIA,13:00 - 13:30,8,0
1365,66211,ALDAIA,VALENCIA,13:30 - 14:00,15,17
1366,66211,ALDAIA,VALENCIA,14:00 - 14:30,28,18
1367,66211,ALDAIA,VALENCIA,15:00 - 15:30,17,33
1368,66211,ALDAIA,VALENCIA,15:30 - 16:00,12,7
1369,66211,ALDAIA,VALENCIA,16:00 - 16:30,5,19
1370,66211,ALDAIA,VALENCIA,16:30 - 17:00,9,24
1371,66211,ALDAIA,VALENCIA,17:00 - 17:30,13,10
1372,66211,ALDAIA,VALENCIA,17:30 - 18:00,4,6
1373,66211,ALDAIA,VALENCIA,18:00 - 18:30,13,7
1374,66211,ALDAIA,VALENCIA,18:30 - 19:00,2,15
1375,66211,ALDAIA,VALENCIA,19:00 - 19:30,2,9
1376,66211,ALDAIA,VALENCIA,19:30 - 20:00,15,19
1377,66211,ALDAIA,VALENCIA,20:00 - 20:30,2,10
1378,66211,ALDAIA,VALENCIA,20:30 - 21:00,4,18
1379,66211,ALDAIA,VALENCIA,21:00 - 21:30,6,2
1380,66211,ALDAIA,VALENCIA,22:00 - 22:30,2,14
1381,66211,ALDAIA,VALENCIA,22:30 - 23:00,0,0
1382,66211,ALDAIA,VALENCIA,23:00 - 23:30,1,3
1383,66212,VALENCIA SANT ISIDRE,VALENCIA,06:30 - 07:00,23,3
1384,66212,VALENCIA SANT ISIDRE,VALENCIA,07:00 - 07:30,1,30
1385,66212,VALENCIA SANT ISIDRE,VALENCIA,07:30 - 08:00,14,10
1386,66212,VALENCIA SANT ISIDRE,VALENCIA,08:00 - 08:30,14,33
1387,66212,VALENCIA SANT ISIDRE,VALENCIA,08:30 - 09:00,6,13
1388,66212,VALENCIA SANT ISIDRE,VALENCIA,09:00 - 09:30,2,19
1389,66212,VALENCIA SANT ISIDRE,VALENCIA,09:30 - 10:00,5,0
1390,66212,VALENCIA SANT ISIDRE,VALENCIA,10:00 - 10:30,5,7
1391,66212,VALENCIA SANT ISIDRE,VALENCIA,10:30 - 11:00,16,8
1392,66212,VALENCIA SANT ISIDRE,VALENCIA,11:00 - 11:30,3,1
1393,66212,VALENCIA SANT ISIDRE,VALENCIA,11:30 - 12:00,0,6
1394,66212,VALENCIA SANT ISIDRE,VALENCIA,12:00 - 12:30,6,8
1395,66212,VALENCIA SANT ISIDRE,VALENCIA,12:30 - 13:00,0,0
1396,66212,VALENCIA SANT ISIDRE,VALENCIA,13:00 - 13:30,13,10
1397,66212,VALENCIA SANT ISIDRE,VALENCIA,13:30 - 14:00,0,3
1398,66212,VALENCIA SANT ISIDRE,VALENCIA,14:00 - 14:30,15,19
1399,66212,VALENCIA SANT ISIDRE,VALENCIA,14:30 - 15:00,16,2
1400,66212,VALENCIA SANT ISIDRE,VALENCIA,15:00 - 15:30,8,6
1401,66212,VALENCIA SANT ISIDRE,VALENCIA,15:30 - 16:00,12,19
1402,66212,VALENCIA SANT ISIDRE,VALENCIA,16:00 - 16:30,9,3
1403,66212,VALENCIA SANT ISIDRE,VALENCIA,16:30 - 17:00,12,13
1404,66212,VALENCIA SANT ISIDRE,VALENCIA,17:30 - 18:00,12,9
1405,66212,VALENCIA SANT ISIDRE,VALENCIA,18:00 - 18:30,21,16
1406,66212,VALENCIA SANT ISIDRE,VALENCIA,18:30 - 19:00,8,2
1407,66212,VALENCIA SANT ISIDRE,VALENCIA,19:30 - 20:00,9,18
1408,66212,VALENCIA SANT ISIDRE,VALENCIA,20:00 - 20:30,5,0
1409,66212,VALENCIA SANT ISIDRE,VALENCIA,20:30 - 21:00,12,4
1410,66212,VALENCIA SANT ISIDRE,VALENCIA,21:00 - 21:30,0,4
1411,66212,VALENCIA SANT ISIDRE,VALENCIA,22:00 - 22:30,7,3
1412,66212,VALENCIA SANT ISIDRE,VALENCIA,22:30 - 23:00,1,1
1413,66214,XIRIVELLA-ALQUERIES,VALENCIA,06:00 - 06:30,0,0
1414,66214,XIRIVELLA-ALQUERIES,VALENCIA,06:30 - 07:00,0,0
1415,66214,XIRIVELLA-ALQUERIES,VALENCIA,07:00 - 07:30,11,1
1416,66214,XIRIVELLA-ALQUERIES,VALENCIA,07:30 - 08:00,3,5
1417,66214,XIRIVELLA-ALQUERIES,VALENCIA,08:00 - 08:30,10,2
1418,66214,XIRIVELLA-ALQUERIES,VALENCIA,08:30 - 09:00,1,0
1419,66214,XIRIVELLA-ALQUERIES,VALENCIA,09:00 - 09:30,4,0
1420,66214,XIRIVELLA-ALQUERIES,VALENCIA,09:30 - 10:00,1,0
1421,66214,XIRIVELLA-ALQUERIES,VALENCIA,10:00 - 10:30,8,2
1422,66214,XIRIVELLA-ALQUERIES,VALENCIA,10:30 - 11:00,0,3
1423,66214,XIRIVELLA-ALQUERIES,VALENCIA,11:00 - 11:30,1,0
1424,66214,XIRIVELLA-ALQUERIES,VALENCIA,11:30 - 12:00,4,1
1425,66214,XIRIVELLA-ALQUERIES,VALENCIA,12:00 - 12:30,0,1
1426,66214,XIRIVELLA-ALQUERIES,VALENCIA,12:30 - 13:00,1,2
1427,66214,XIRIVELLA-ALQUERIES,VALENCIA,13:00 - 13:30,1,4
1428,66214,XIRIVELLA-ALQUERIES,VALENCIA,13:30 - 14:00,2,1
1429,66214,XIRIVELLA-ALQUERIES,VALENCIA,14:00 - 14:30,5,6
1430,66214,XIRIVELLA-ALQUERIES,VALENCIA,15:00 - 15:30,3,6
1431,66214,XIRIVELLA-ALQUERIES,VALENCIA,15:30 - 16:00,4,3
1432,66214,XIRIVELLA-ALQUERIES,VALENCIA,16:00 - 16:30,0,2
1433,66214,XIRIVELLA-ALQUERIES,VALENCIA,16:30 - 17:00,0,1
1434,66214,XIRIVELLA-ALQUERIES,VALENCIA,17:00 - 17:30,2,8
1435,66214,XIRIVELLA-ALQUERIES,VALENCIA,17:30 - 18:00,1,3
1436,66214,XIRIVELLA-ALQUERIES,VALENCIA,18:00 - 18:30,5,0
1437,66214,XIRIVELLA-ALQUERIES,VALENCIA,18:30 - 19:00,2,6
1438,66214,XIRIVELLA-ALQUERIES,VALENCIA,19:00 - 19:30,0,3
1439,66214,XIRIVELLA-ALQUERIES,VALENCIA,19:30 - 20:00,1,4
1440,66214,XIRIVELLA-ALQUERIES,VALENCIA,20:00 - 20:30,0,1
1441,66214,XIRIVELLA-ALQUERIES,VALENCIA,20:30 - 21:00,2,1
1442,66214,XIRIVELLA-ALQUERIES,VALENCIA,21:00 - 21:30,2,1
1443,66214,XIRIVELLA-ALQUERIES,VALENCIA,22:00 - 22:30,1,2
1444,66214,XIRIVELLA-ALQUERIES,VALENCIA,22:30 - 23:00,0,1
1445,67211,CAUDIEL,VALENCIA,06:00 - 06:30,2,0
1446,67211,CAUDIEL,VALENCIA,08:00 - 08:30,0,0
1447,67211,CAUDIEL,VALENCIA,08:30 - 09:00,1,0
1448,67211,CAUDIEL,VALENCIA,09:30 - 10:00,0,13
1449,67211,CAUDIEL,VALENCIA,10:00 - 10:30,2,0
1450,67211,CAUDIEL,VALENCIA,13:00 - 13:30,0,3
1451,67211,CAUDIEL,VALENCIA,14:00 - 14:30,3,0
1452,67211,CAUDIEL,VALENCIA,16:00 - 16:30,4,3
1453,67211,CAUDIEL,VALENCIA,20:00 - 20:30,0,0
1454,67211,CAUDIEL,VALENCIA,20:30 - 21:00,0,0
1455,67212,JERICA-VIVER,VALENCIA,06:00 - 06:30,3,0
1456,67212,JERICA-VIVER,VALENCIA,08:00 - 08:30,0,1
1457,67212,JERICA-VIVER,VALENCIA,08:30 - 09:00,5,0
1458,67212,JERICA-VIVER,VALENCIA,09:00 - 09:30,0,1
1459,67212,JERICA-VIVER,VALENCIA,10:00 - 10:30,8,0
1460,67212,JERICA-VIVER,VALENCIA,12:30 - 13:00,0,1
1461,67212,JERICA-VIVER,VALENCIA,14:00 - 14:30,2,1
1462,67212,JERICA-VIVER,VALENCIA,16:00 - 16:30,0,5
1463,67212,JERICA-VIVER,VALENCIA,16:30 - 17:00,6,0
1464,67212,JERICA-VIVER,VALENCIA,20:00 - 20:30,0,2
1465,67212,JERICA-VIVER,VALENCIA,20:30 - 21:00,0,3
1466,67213,NAVAJAS,VALENCIA,06:00 - 06:30,1,0
1467,67213,NAVAJAS,VALENCIA,07:30 - 08:00,0,1
1468,67213,NAVAJAS,VALENCIA,09:00 - 09:30,3,5
1469,67213,NAVAJAS,VALENCIA,10:00 - 10:30,1,0
1470,67213,NAVAJAS,VALENCIA,12:30 - 13:00,0,1
1471,67213,NAVAJAS,VALENCIA,14:00 - 14:30,1,0
1472,67213,NAVAJAS,VALENCIA,16:00 - 16:30,0,3
1473,67213,NAVAJAS,VALENCIA,16:30 - 17:00,0,0
1474,67213,NAVAJAS,VALENCIA,19:30 - 20:00,0,3
1475,67213,NAVAJAS,VALENCIA,20:00 - 20:30,0,0
1476,67214,SEGORBE-ARRABAL,VALENCIA,06:00 - 06:30,1,0
1477,67214,SEGORBE-ARRABAL,VALENCIA,07:30 - 08:00,1,0
1478,67214,SEGORBE-ARRABAL,VALENCIA,09:00 - 09:30,0,2
1479,67214,SEGORBE-ARRABAL,VALENCIA,10:00 - 10:30,0,2
1480,67214,SEGORBE-ARRABAL,VALENCIA,12:30 - 13:00,1,0
1481,67214,SEGORBE-ARRABAL,VALENCIA,14:00 - 14:30,1,0
1482,67214,SEGORBE-ARRABAL,VALENCIA,15:30 - 16:00,0,3
1483,67214,SEGORBE-ARRABAL,VALENCIA,16:30 - 17:00,0,0
1484,67214,SEGORBE-ARRABAL,VALENCIA,19:30 - 20:00,0,0
1485,67214,SEGORBE-ARRABAL,VALENCIA,20:00 - 20:30,0,0
1486,67215,SEGORBE-CIUDAD,VALENCIA,06:00 - 06:30,6,1
1487,67215,SEGORBE-CIUDAD,VALENCIA,07:30 - 08:00,0,3
1488,67215,SEGORBE-CIUDAD,VALENCIA,09:00 - 09:30,7,1
1489,67215,SEGORBE-CIUDAD,VALENCIA,10:30 - 11:00,0,1
1490,67215,SEGORBE-CIUDAD,VALENCIA,12:30 - 13:00,1,1
1491,67215,SEGORBE-CIUDAD,VALENCIA,14:00 - 14:30,0,2
1492,67215,SEGORBE-CIUDAD,VALENCIA,15:30 - 16:00,0,9
1493,67215,SEGORBE-CIUDAD,VALENCIA,16:30 - 17:00,2,2
1494,67215,SEGORBE-CIUDAD,VALENCIA,19:30 - 20:00,2,7
1495,67215,SEGORBE-CIUDAD,VALENCIA,20:00 - 20:30,0,5
1496,67216,ALGIMIA-CIUDAD,VALENCIA,06:30 - 07:00,2,0
1497,67216,ALGIMIA-CIUDAD,VALENCIA,07:30 - 08:00,0,0
1498,67216,ALGIMIA-CIUDAD,VALENCIA,08:30 - 09:00,1,1
1499,67216,ALGIMIA-CIUDAD,VALENCIA,09:00 - 09:30,0,0
1500,67216,ALGIMIA-CIUDAD,VALENCIA,10:30 - 11:00,0,0
1501,67216,ALGIMIA-CIUDAD,VALENCIA,12:00 - 12:30,0,0
1502,67216,ALGIMIA-CIUDAD,VALENCIA,14:30 - 15:00,2,1
1503,67216,ALGIMIA-CIUDAD,VALENCIA,15:30 - 16:00,0,0
1504,67216,ALGIMIA-CIUDAD,VALENCIA,17:00 - 17:30,0,0
1505,67216,ALGIMIA-CIUDAD,VALENCIA,19:30 - 20:00,0,1
1506,67216,ALGIMIA-CIUDAD,VALENCIA,20:00 - 20:30,0,3
