﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS
428,1005,MARCHENA,37.33425009999999844012563698925077915191650390625,-5.42542949999999990495780366472899913787841796875,"AVENIDA MAESTRO SANTOS RUANO, 8",41620,Marchena,Sevilla,España
429,1007,OSUNA,37.23377690000000228565113502554595470428466796875,-5.1148398000000003804643711191602051258087158203125,"AVENIDA ESTACION FERROCARRIL, S/N",41640,Osuna,Sevilla,España
430,43008,CARRION DE LOS CESPEDES,37.36901999999999901547198533080518245697021484375,-6.33501199999999986545162755646742880344390869140625,"CARRETERA SE-637 - ESTACION FERROCARRIL, S/N",41820,Carrión de los Céspedes,Sevilla,España
431,82100,SORIA,41.7552816999999976133040036074817180633544921875,-2.475495899999999860341404200880788266658782958984375,"CALLE CARRETERA MADRID, S/N",42005,Soria,Soria,España
432,84101,ALMAZAN-VILLA,41.4889849999999995588950696401298046112060546875,-2.52522000000000002017941369558684527873992919921875,"AVENIDA ESTACION FERROCARRIL, 9",42200,Almazán,Soria,España
433,70400,TORRALBA,41.1362390000000033296601031906902790069580078125,-2.4928287999999998447719917749054729938507080078125,"BARRIO ESTACION FERROCARRIL, S/N",42230,Medinaceli,Soria,España
434,70401,MEDINACELI,41.16524220000000156005626195110380649566650390625,-2.42120140000000017010961528285406529903411865234375,"PLAZA ESTACION FERROCARRIL, S/N",42240,Medinaceli,Soria,España
435,70403,ARCOS DE JALON,41.2156614000000018904756871052086353302001953125,-2.2776762000000001506805347162298858165740966796875,"PLAZA ESTACION FERROCARRIL, S/N",42250,Arcos de Jalón,Soria,España
436,70404,SANTA MARIA DE HUERTA,41.2639285999999998466591932810842990875244140625,-2.177968200000000020821744328713975846767425537109375,"CALLE ESTACION FERROCARRIL, S/N",42260,Santa María de Huerta,Soria,España
437,84104,QUINTANA REDONDA,41.63966020000000156642272486351430416107177734375,-2.609656100000000034100366974598728120326995849609375,"CALLE ESTACION FERROCARRIL, S/N",42291,Quintana Redonda,Soria,España
438,84103,TARDELCUENDE,41.59355889999999789097273605875670909881591796875,-2.639336699999999868992972551495768129825592041015625,"AVENIDA ESTACION FERROCARRIL, S/N",42294,Tardelcuende,Soria,España
439,71500,TARRAGONA,41.11156340000000142254066304303705692291259765625,1.2532319999999999016182528066565282642841339111328125,"PASSEIG DE ESPANYA, S/N",43004,Tarragona,Tarragona,España
440,71502,ALTAFULLA-TAMARIT,41.1367886999999967656549415551126003265380859375,1.3741011000000000752407913751085288822650909423828125,"CARRETERA TV-2023 - CARRER DE LA FASSINA - ESTACION FERROCARRIL, S/N",43008,Altafulla,Tarragona,España
441,71400,REUS,41.16045410000000259742591879330575466156005859375,1.1001041000000000291692003884236328303813934326171875,"PLAÇA DE L'ESTACIO FERROCARRIL, S/N",43203,Reus,Tarragona,España
442,71307,LES BORGES DEL CAMP,41.16647309999999748697518953122198581695556640625,1.022131499999999970640374158392660319805145263671875,"CARRER ESTACIO FERROCARRIL, S/N",43350,"Borges del Camp, Les",Tarragona,España
443,73008,MONTBLANC,41.3765805000000028712747734971344470977783203125,1.1655496000000000744734052204876206815242767333984375,"AVINGUDA DE L'ESTACIO, 16",43400,Montblanc,Tarragona,España
444,73006,VIMBODI I POBLET,41.4026951999999965892129694111645221710205078125,1.045989599999999963841901262640021741390228271484375,"PASSEIG DEL MESTRE GARCIA, 1",43430,Vimbodí i Poblet,Tarragona,España
445,73007,L'ESPLUGA DE FRANCOLI,41.4006270000000000663931132294237613677978515625,1.1033166999999999280390738931600935757160186767578125,"CAMI L'ESTACIO FERRORARRIL, S/N",43440,"Espluga de Francolí, L'",Tarragona,España
446,73010,LA RIBA,41.318469899999996641781763173639774322509765625,1.181286300000000011323209037072956562042236328125,"CARRETERA TV-7044 - ESTACION FERROCARRIL, S/N",43450,"Riba, La",Tarragona,España
447,73101,ALCOVER,41.26157909999999873207343625836074352264404296875,1.1741561000000000358767238139989785850048065185546875,"PASSEIG DE L' ESTACIO, S/N",43460,Alcover,Tarragona,España
448,73102,LA SELVA DEL CAMP,41.21126749999999816509443917311728000640869140625,1.1439236999999999877530854064389131963253021240234375,"PASSEIG L'ESTACIO FERROCARRIL, S/N",43470,"Selva del Camp, La",Tarragona,España
449,71401,VILA-SECA,41.112803200000001879743649624288082122802734375,1.150333199999999944651563055231235921382904052734375,"CARRER DE GALCERAN DE PINOS, S/N",43480,Vila-seca,Tarragona,España
450,73009,VILAVERD,41.3376003999999994675818015821278095245361328125,1.1764992999999999145899209906929172575473785400390625,"CALLE CARRERMAYOR, S/N",43490,Vilaverd,Tarragona,España
451,73100,LA PLANA-PICAMOIXONS,41.30609739999999874271452426910400390625,1.19495489999999993102619555429555475711822509765625,"CARRETERA T-743 - KM. 553 - ESTACION FERROCARRIL, S/N",43491,Valls,Tarragona,España
452,65400,TORTOSA,40.8072877999999974463207763619720935821533203125,0.5230080999999999757932300781249068677425384521484375,"CALLE POETA VICENTE I GARCIA, 6 - 12",43500,Tortosa,Tarragona,España
453,65314,ULLDECONA-ALCANAR-LA SENIA,40.59594419999999814763214089907705783843994140625,0.449282200000000020434498537724721245467662811279296875,"PASSEIG DE L'ESTACIO, S/N",43550,Ulldecona,Tarragona,España
454,71210,FLIX,41.22939900000000079671735875308513641357421875,0.54007430000000000713811232344596646726131439208984375,"PLAÇA SANT JAUME, S/N",43750,Flix,Tarragona,España
455,4104,CAMP DE TARRAGONA,41.19218260000000242371243075467646121978759765625,1.2738780000000000658388898955308832228183746337890625,"CALLE MAS L HEREUET, S/N",43765,Tarragona,Tarragona,España
456,71300,MORA LA NOVA,41.1065207999999984167516231536865234375,0.65324700000000002209077365478151477873325347900390625,"CAMI L'ESTACIO FERROCARRIL, S/N",43770,Móra la Nova,Tarragona,España
457,71306,RIUDECANYES-BOTARELL,41.14002219999999709898474975489079952239990234375,0.9756850999999999718426124672987498342990875244140625,"CARRETERA T-3131 - ESTACION FERROCARRIL, S/N",43771,Riudecanyes,Tarragona,España
458,71305,DUESAIGÜES-L'ARGENTERA,41.143638600000002725209924392402172088623046875,0.92083510000000001749498323988518677651882171630859375,"CARRETERA T-343 - ESTACION FERROCARRIL, S/N",43773,"Argentera, L'",Tarragona,España
459,71304,PRADELL,41.133329000000003361492417752742767333984375,0.85861580000000004009308440799941308796405792236328125,"CARRETERA TV-3223 - ESTACION FERROCARRIL, S/N",43774,Pradell de la Teixeta,Tarragona,España
460,71303,MARÇA-FALSET,41.1308992000000017696947907097637653350830078125,0.81035259999999997848618704665568657219409942626953125,"CARRETERA T-300 - ESTACION FERROCARRIL, S/N",43775,Marçà,Tarragona,España
461,71302,CAPÇANES,41.102078099999999949432094581425189971923828125,0.78033900000000000485300688524148426949977874755859375,"CARRETERA TV-3002 - CARRER DE LLABERIA - ESTACION FERROCARRIL, S/N",43776,Capçanes,Tarragona,España
462,71301,ELS GUIAMETS,41.095922999999999092324287630617618560791015625,0.747696499999999986130205797962844371795654296875,"CARRETERA TV-3031 - ESTACION FERROCARRIL, S/N",43777,"Guiamets, Els",Tarragona,España
463,71208,FAIO-LA POBLA DE MASSALUCA,41.2250145000000003392415237613022327423095703125,0.35107290000000002105906560245784930884838104248046875,"CARRETERA TV-7231 - ESTACION DE FERROCARRIL, S/N",43783,"Pobla de Massaluca, La",Tarragona,España
464,71209,RIBA-ROJA D'EBRE,41.24855889999999902784111327491700649261474609375,0.48107040000000000912194764168816618621349334716796875,"CARRETERA TV-7411 - ESTACION FERROCARRIL, S/N",43790,Riba-roja d'Ebre,Tarragona,España
465,71211,ASCO,41.18235870000000176105459104292094707489013671875,0.56900629999999996488924125515040941536426544189453125,"PLAÇA DE L'ESTACIO, S/N",43791,Ascó,Tarragona,España
466,76004,VALLS,41.2895850999999964869857649318873882293701171875,1.2587536999999999753896418042131699621677398681640625,"PLAÇA DE L'ESTACIO, S/N",43800,Valls,Tarragona,España
467,71503,TORREDEMBARRA,41.142798499999997829945641569793224334716796875,1.4057036000000000530718580193934030830860137939453125,"PASSEIG DE MIRAMAR, 118",43830,Torredembarra,Tarragona,España
468,65410,SALOU,41.07745890000000343889041687361896038055419921875,1.1291960999999999248899484882713295519351959228515625,"CALLE CARLES ROIG, S/N",43840,Salou,Tarragona,España
469,65411,PORT AVENTURA,41.08919439999999667634256184101104736328125,1.146388200000000079370465755346231162548065185546875,"AVENIDA JOAN FUSTER, S/N",43840,Salou,Tarragona,España
470,65409,CAMBRILS,41.06934700000000049158188630826771259307861328125,1.05295059999999995881125869345851242542266845703125,"AVENIDA VIRGEN DE MONTSERRAT, S/N",43850,Cambrils,Tarragona,España
471,65405,L'AMETLLA DE MAR,40.88619820000000260051820077933371067047119140625,0.800437300000000018229684428661130368709564208984375,"CARRER GOYA, S/N",43860,"Ametlla de Mar, L'",Tarragona,España
472,72100,RODA DE BARA,41.18392750000000290810930891893804073333740234375,1.440167600000000103221964309341274201869964599609375,"CARRETERA TV-2401 - ESTACION DE FERROCARRIL, S/N",43883,Roda de Berà,Tarragona,España
473,72101,RODA DE MAR,41.186436299999996890619513578712940216064453125,1.455518300000000042615511119947768747806549072265625,"CARRER LES FLORES, S/N",43883,Roda de Berà,Tarragona,España
474,76001,SALOMO,41.22347260000000090940375230275094509124755859375,1.3766084000000000653329834676696918904781341552734375,"CARRETERA T-202 - ESTACION FERROCARRIL, S/N",43885,Salomó,Tarragona,España
475,76002,VILABELLA,41.23955380000000303652996080927550792694091796875,1.31749150000000003757349986699409782886505126953125,"CARRETERA TV-2032 - ESTACION FERROCARRIL, S/N",43886,Vilabella,Tarragona,España
476,76003,NULLES-BRAFIM,41.25030550000000317822923534549772739410400390625,1.2975247000000000863195737110800109803676605224609375,"PASSEIG L'ESTACIO FERROCARRIL, 1",43887,Nulles,Tarragona,España
477,65407,L'HOSPITALET DE L'INFANT,40.99588940000000292229742626659572124481201171875,0.92070719999999994787032164822448976337909698486328125,"CARRER L'ESTACIO FERROCARRIL, S/N",43890,Vandellòs i l'Hospitalet de l'Infant,Tarragona,España
478,65408,MONT-ROIG DEL CAMP,41.044987300000002505839802324771881103515625,0.9906772999999999829157104613841511309146881103515625,"CARRETERA N-340 - PARTIDA POBLAS, S/N",43892,Mont-roig del Camp,Tarragona,España
479,65403,CAMARLES-DELTEBRE,40.77474399999999832289176993072032928466796875,0.67166099999999995251442896915250457823276519775390625,"CALLE ESTACION FERROCARRIL, S/N",43894,Camarles,Tarragona,España
480,65404,L'AMPOLLA-PERELLO-DELTEBRE,40.812000699999998687417246401309967041015625,0.7082488000000000116784804049530066549777984619140625,"PLAÇA FRANCESC MACIA, S/N",43895,"Ampolla, L'",Tarragona,España
481,65402,L'ALDEA-AMPOSTA-TORTOSA,40.753554600000001073567545972764492034912109375,0.6142431999999999892025925873895175755023956298828125,"CALLE ARRABAL DE RAMON, S/N",43896,"Aldea, L'",Tarragona,España
482,65401,CAMP-REDO,40.7591771000000022695530788041651248931884765625,0.55581990000000003337987664053798653185367584228515625,"CALLE ESTACIO DE FERROCARRIL, S/N",43897,Tortosa,Tarragona,España
483,67200,TERUEL,40.3410032000000029483999242074787616729736328125,-1.1103441999999998923698285580030642449855804443359375,"CALLE CAMINO DE LA ESTACION, S/N",44001,Teruel,Teruel,España
484,67021,CALAMOCHA,40.9034355000000005020410753786563873291015625,-1.300416699999999980974507707287557423114776611328125,"CARRETERA N-234 - ESTACION FERROCARRIL, S/N",44200,Calamocha,Teruel,España
485,67113,MONREAL DEL CAMPO,40.7965975999999983514499035663902759552001953125,-1.356568400000000007565859050373546779155731201171875,"CALLE TERUEL, S/N",44300,Monreal del Campo,Teruel,España
486,67100,CAMINREAL-FUENTES CLARAS,40.850476299999996854239725507795810699462890625,-1.3380704000000001041570385496015660464763641357421875,"CARRETERA CV-4301 - ESTACION FERROCARRIL, S/N",44350,Caminreal,Teruel,España
487,67105,SANTA EULALIA DEL CAMPO,40.572831100000001924854586832225322723388671875,-1.313062299999999904542846707045100629329681396484375,"BARRIO ESTACION FERROCARRIL, 8",44360,Santa Eulalia,Teruel,España
488,67107,CELLA,40.45527779999999751225914224050939083099365234375,-1.2447801000000000559708723812946118414402008056640625,"CALLE ESTACION FERROCARRIL, S/N",44370,Cella,Teruel,España
489,67101,TORRIJO DEL CAMPO,40.8260034999999987803676049225032329559326171875,-1.3405036999999999647315007678116671741008758544921875,"CALLE ALEMANIA, S/N",44393,Torrijo del Campo,Teruel,España
490,67103,VILLAFRANCA DEL CAMPO,40.68406499999999681449480704031884670257568359375,-1.357899600000000095434415925410576164722442626953125,"CARRETERA TE-V-9024 - ESTACION FERROCARRIL, S/N",44394,Villafranca del Campo,Teruel,España
491,67202,PUERTO ESCANDON,40.27326260000000246463969233445823192596435546875,-0.9845118999999999953587348500150255858898162841796875,"CARRETERA N-234, KM. 103 - ESTACION FERROCARRIL, S/N",44442,"Puebla de Valverde, La",Teruel,España
492,67203,PUEBLA DE VALVERDE,40.21234160000000201762304641306400299072265625,-0.943836099999999955656448946683667600154876708984375,"CARRETERA TE-620 - CAMINO ESTACION FERROCARRIL, S/N",44450,"Puebla de Valverde, La",Teruel,España
493,67205,SARRION,40.14626369999999866422513150610029697418212890625,-0.8234154000000000195313987205736339092254638671875,"CALLE CAMINO DE LA ESTACION, S/N",44460,Sarrión,Teruel,España
494,67206,MORA DE RUBIELOS,40.11797700000000332920535583980381488800048828125,-0.77338370000000000725748350305366329848766326904296875,"CALLE ESTACION FERROCARRIL MORA, 1",44477,Mora de Rubielos,Teruel,España
495,67207,RUBIELOS DE MORA,40.11064449999999936835592961870133876800537109375,-0.74085389999999995414015074857161380350589752197265625,"CARRETERA TE-V-6005 - ESTACION FERROCARRIL, S/N",44477,Rubielos de Mora,Teruel,España
496,67017,FERRERUELA,41.06346450000000203317540581338107585906982421875,-1.2379393999999999120831262189312838017940521240234375,"CARRETERA A-2510 - ESTACION DE FERROCARRIL, S/N",44490,Ferreruela de Huerva,Teruel,España
497,67016,VILLAHERMOSA,41.10851339999999964902599458582699298858642578125,-1.23985549999999999926103555480949580669403076171875,"CARRETERA TE-17 - ESTACION FERROCARRIL, S/N",44494,Villahermosa del Campo,Teruel,España
498,67018,CUENCABUENA,41.00939480000000258996806223876774311065673828125,-1.254697100000000009600853445590473711490631103515625,"CARRETERA TE-19 - ESTACION FERROCARRIL, S/N",44495,Calamocha,Teruel,España
499,67019,LECHAGO,40.95765569999999655692590749822556972503662109375,-1.2690955999999999903593561612069606781005859375,"AUTOVIA MUDEJAR A-23 - ESTACION FERROCARRIL, S/N",44495,Calamocha,Teruel,España
500,67020,NAVARRETE,40.93687059999999888759703026153147220611572265625,-1.2616324000000000982169012786471284925937652587890625,"CARRETERA A-2512 - ESTACION FERROCARRIL, S/N",44496,Calamocha,Teruel,España
501,71200,LA PUEBLA DE HIJAR,41.22443200000000018690116121433675289154052734375,-0.4383850000000000246558329308754764497280120849609375,"PLAZA DEL REINO DE ARAGON, 1",44510,"Puebla de Híjar, La",Teruel,España
502,71201,SAMPER,41.18221410000000304307832266204059123992919921875,-0.368702900000000000080291329140891321003437042236328125,"CARRETERA ESTACION FERROCARRIL, S/N",44520,Samper de Calanda,Teruel,España
503,92102,TOLEDO,39.86236470000000053914845921099185943603515625,-4.01120490000000007313474270631559193134307861328125,"CALLE PASEO DE LA ROSA, S/N",45006,Toledo,Toledo,España
504,35005,ILLESCAS,40.120872300000002041997504420578479766845703125,-3.842335400000000067421979110804386436939239501953125,"PASEO ESTACION FERROCARRIL, S/N",45200,Illescas,Toledo,España
505,66002,OCAÑA,39.9646426999999988538547768257558345794677734375,-3.486019999999999896544977673329412937164306640625,"CALLE ESTACION FERROCARRIL, S/N",45300,Ocaña,Toledo,España
506,66001,ONTIGOLA,40.0016341999999980316715664230287075042724609375,-3.57369380000000003150262273265980184078216552734375,"CALLE CAMINO ESTACION FERROCARRIL, S/N",45340,Ontígola,Toledo,España
507,66003,NOBLEJAS,39.9725107000000008383722160942852497100830078125,-3.44267710000000004555431587505154311656951904296875,"PASEO ESTACION FERROCARRIL, S/N",45350,Noblejas,Toledo,España
508,66004,VILLARRUBIA DE SANTIAGO,39.96626909999999810452209203504025936126708984375,-3.367264000000000034873437471105717122554779052734375,"CALLE ESTACION FERROCARRIL, S/N",45360,Villarrubia de Santiago,Toledo,España
509,66005,SANTA CRUZ DE LA ZARZA,39.97291830000000345535227097570896148681640625,-3.18093879999999984420355758629739284515380859375,"AVENIDA CASTILLA LA MANCHA, S/N",45370,Santa Cruz de la Zarza,Toledo,España
510,35105,TORRIJOS,39.9789578000000034307959140278398990631103515625,-4.283085299999999762121660751290619373321533203125,"AVENIDA ESTACION FERROCARRIL, S/N",45500,Torrijos,Toledo,España
511,35107,ERUSTES,39.9495217999999994162863004021346569061279296875,-4.48755229999999993850678947637788951396942138671875,"AVENIDA ESTACION FERROCARRIL, S/N",45540,Erustes,Toledo,España
512,35203,OROPESA DE TOLEDO,39.9217431000000004814864951185882091522216796875,-5.1861473000000000155296220327727496623992919921875,"AVENIDA ESTACION FERROCARRIL, S/N",45560,Oropesa,Toledo,España
513,35200,TALAVERA DE LA REINA,39.97061289999999900146576692350208759307861328125,-4.82651200000000013545786714530549943447113037109375,"PASEO ESTACION FERROCARRIL, S/N",45600,Talavera de la Reina,Toledo,España
514,35109,MONTEARAGON,39.960832199999998692874214611947536468505859375,-4.64652989999999999071178535814397037029266357421875,"PLAZA ESTACION FERROCARRIL, S/N",45685,Montearagón,Toledo,España
515,60203,VILLASEQUILLA,39.87949110000000274567355518229305744171142578125,-3.728534900000000096298435892094857990741729736328125,"PASEO ESTACION FERROCARRIL, S/N",45740,Villasequilla,Toledo,España
516,60206,TEMBLEQUE,39.72246169999999665378709323704242706298828125,-3.4970335999999999643250703229568898677825927734375,"CALLE CAMINO DE LA CELADILLA, S/N",45770,Tembleque,Toledo,España
517,60207,EL ROMERAL,39.694013699999999289502738974988460540771484375,-3.430022800000000149367451740545220673084259033203125,"PLAZA ESQUINA DEL CRISTINO, S/N",45770,"Romeral, El",Toledo,España
518,60301,QUERO,39.50418739999999928613760857842862606048583984375,-3.266022599999999886932755543966777622699737548828125,"CARRETERA ESTACION FERROCARRIL, S/N",45790,Quero,Toledo,España
519,60300,VILLACAÑAS,39.6219518999999991137883625924587249755859375,-3.3301227999999998274915924412198364734649658203125,"PASEO ESTACION FERROCARRIL, S/N",45860,Villacañas,Toledo,España
520,3216,VALENCIA JOAQUIN SOROLLA,39.4600027999999980465872795321047306060791015625,-0.381322200000000000041922021409845910966396331787109375,"CALLE SAN VICENTE MARTIR, 171",46007,Valencia,Valencia/Valéncia,España
521,66113,LAS CUEVAS,39.6194064000000025771441869437694549560546875,-1.284120900000000009555378710501827299594879150390625,"CALLE ESTACION FERROCARRIL, S/N",46313,Utiel,Valencia/Valéncia,España
522,66112,CAMPORROBLES,39.64483109999999754791133455000817775726318359375,-1.4028300000000000213873363463790155947208404541015625,"CALLE ESTACION FERROCARRIL, 1",46330,Camporrobles,Valencia/Valéncia,España
523,3213,REQUENA-UTIEL,39.52172689999999732890501036308705806732177734375,-1.13466690000000003379909685463644564151763916015625,AUTOVIA A3 - SALIDA 285,46340,Requena,Valencia/Valéncia,España
524,69002,BENIGANIM,38.93844279999999713481884100474417209625244140625,-0.453191500000000024872548465282307006418704986572265625,"AVENIDA BALNEARI DE BELLUS, S/N",46830,Benigànim,Valencia/Valéncia,España
525,69003,LA POBLA DEL DUC,38.91533600000000348018147633410990238189697265625,-0.44548419999999999685513785152579657733440399169921875,"CALLE ESTACION FERROCARRIL, S/N",46840,"Pobla del Duc, la",Valencia/Valéncia,España
526,69006,ALBAIDA,38.84568490000000196005203179083764553070068359375,-0.518268500000000020833113012486137449741363525390625,"CALLE ESTACION FERROCARRIL, S/N",46860,Albaida,Valencia/Valéncia,España
527,69008,ONTINYENT,38.80950639999999651763573638163506984710693359375,-0.60259680000000004351790039436309598386287689208984375,"CARRETERA CV-6620 - POLIGONO URBANO, 2",46870,Ontinyent,Valencia/Valéncia,España
528,69007,AGULLENT,38.8305232000000017933416529558598995208740234375,-0.55120899999999994900434785449760966002941131591796875,"CALLE ESTACION FERROCARRIL, S/N",46890,Agullent,Valencia/Valéncia,España
529,69005,BUFALI,38.8673770999999987907358445227146148681640625,-0.5104954999999999909476855464163236320018768310546875,"CALLE ESTACION FERROCARRIL, S/N",46891,Bufali,Valencia/Valéncia,España
530,69004,MONTABERNER,38.88405379999999667006704839877784252166748046875,-0.49155029999999999557047658527153544127941131591796875,"AVENIDA ESTACION FERROCARRIL, 20",46892,Montaverner,Valencia/Valéncia,España
531,69001,GENOVES,38.97418329999999997426129993982613086700439453125,-0.485140100000000018543033775131334550678730010986328125,"CALLE ESTACION FERROCARRIL, S/N",46894,Genovés,Valencia/Valéncia,España
532,10600,VALLADOLID-CAMPO GRANDE,41.64221739999999982728695613332092761993408203125,-4.72697479999999981004066285095177590847015380859375,"CALLE RECONDO, S/N",47007,Valladolid,Valladolid,España
533,10610,VALLADOLID UNIVERSIDAD,41.66029999999999944293449516408145427703857421875,-4.70419400000000020867219063802622258663177490234375,"CARRETERA JUAN CARLOS I, S/N",47011,Valladolid,Valladolid,España
534,10504,VIANA,41.5240754000000009682480595074594020843505859375,-4.7545409000000002919250619015656411647796630859375,"CALLE ESTACION FERROCARRIL, S/N",47150,Viana de Cega,Valladolid,España
535,10501,POZALDEZ,41.36735440000000352256392943672835826873779296875,-4.8360354000000000951331458054482936859130859375,"CALLE ESTACION FERROCARRIL, S/N",47220,Pozaldez,Valladolid,España
536,10502,MATAPOZUELOS,41.4219130999999975983882904984056949615478515625,-4.80138279999999983971292749629355967044830322265625,"CALLE CAMINO ESTACION FERROCARRIL, S/N",47230,Matapozuelos,Valladolid,España
537,10503,VALDESTILLAS,41.4887255000000010340954759158194065093994140625,-4.77295560000000040901113607105799019336700439453125,"AVENIDA VALLADOLID, S/N",47240,Valdestillas,Valladolid,España
538,10602,CABEZON DEL PISUERGA,41.7372984000000002424712874926626682281494140625,-4.65132429999999974512547851190902292728424072265625,"CALLE ESTACION FERROCARRIL, S/N",47260,Cabezón de Pisuerga,Valladolid,España
539,10603,CORCOS-AGUILAREJO,41.766397200000000111685949377715587615966796875,-4.62336629999999981777136781602166593074798583984375,"CAMINO ESTACION FERROCARRIL, S/N",47281,Corcos,Valladolid,España
540,10604,CUBILLAS DE SANTA MARTA,41.8089815000000015743353287689387798309326171875,-4.57961720000000038766074794693849980831146240234375,"CALLE CAMINO DEL APEADERO, S/N",47290,Cubillas de Santa Marta,Valladolid,España
541,8240,MEDINA DEL CAMPO A.V.,41.29140000000000298996383207850158214569091796875,-4.92269999999999985362819643341936171054840087890625,"CARRETERA VP-8904 DE LAS SALINAS, KM 1,500",47400,Medina del Campo,Valladolid,España
542,10500,MEDINA DEL CAMPO,41.317276300000003175227902829647064208984375,-4.90961810000000031806166589376516640186309814453125,"AVENIDA ESTACION FERROCARRIL, 27",47400,Medina del Campo,Valladolid,España
543,32001,CAMPILLO,41.25958899999999829333319212310016155242919921875,-5.0178259000000000611407813266851007938385009765625,"CALLE CAMINO CEMENTERIO, S/N",47460,"Campillo, El",Valladolid,España
544,32002,EL CARPIO,41.2154450999999966143150231800973415374755859375,-5.11440599999999978564346747589297592639923095703125,"PASEO ISIDORA CARBONERA CALLE HUERTA, 11",47470,Carpio,Valladolid,España
545,32003,FRESNO EL VIEJO,41.1901361999999977570041664876043796539306640625,-5.1379806999999999561623553745448589324951171875,"CALLE CANDIDO SANCHEZ, 26",47480,Fresno el Viejo,Valladolid,España
546,31002,NAVA DEL REY,41.3347533999999967591065797023475170135498046875,-5.07677330000000015530758901149965822696685791015625,"CALLE JUAN ANTONIO CARMONA, 5",47500,Nava del Rey,Valladolid,España
547,30200,ZAMORA,41.51593700000000097816155175678431987762451171875,-5.73971669999999978273308443021960556507110595703125,"CARRETERA DE LA ESTACION, S/N",49004,Zamora,Zamora,España
548,31104,CARBAJALES DE ALBA,41.681562200000001894295564852654933929443359375,-5.9720563999999995985490386374294757843017578125,"CARRETERA ZA-P-2439 - ESTACION FERROCARRIL, S/N",49160,Carbajales de Alba,Zamora,España
549,31200,PUEBLA DE SANABRIA,42.04562279999999674373611924238502979278564453125,-6.6266695999999996047336026094853878021240234375,"CARRETERA ESTACION FERROCARRIL, 24",49300,Puebla de Sanabria,Zamora,España
550,31106,FERRERUELA DE TABARA,41.76413600000000059253579820506274700164794921875,-6.07388290000000008461711331619881093502044677734375,"CALLE APEADERO, S/N",49550,Ferreruela,Zamora,España
551,31107,ABEJERA,41.80941750000000212139639188535511493682861328125,-6.14182930000000038006646718713454902172088623046875,"CARRETERA ZA-L-2450 - CALLE ESCUELA - ESTACION FERROCARRIL, S/N",49591,Riofrío de Aliste,Zamora,España
552,31108,SARRACIN DE ALISTE,41.8483202999999974736056174151599407196044921875,-6.2050169999999997827444531139917671680450439453125,"CARRETERA ZA-P-1407 - ESTACION FERROCARRIL, S/N",49591,Riofrío de Aliste,Zamora,España
553,31109,CABAÑAS DE ALISTE,41.85460580000000163636286742985248565673828125,-6.24634920000000004591811375576071441173553466796875,"TRAVESIA PIEDRAS CABAÑAS, S/N",49592,Riofrío de Aliste,Zamora,España
554,31112,LINAREJOS-PEDROSO,41.94695420000000041227394831366837024688720703125,-6.48459529999999961802359393914230167865753173828125,"CARRETERA ZA-P-2640 - ESTACION FERROCARRIL, S/N",49593,Manzanal de Arriba,Zamora,España
555,31006,TORO,41.51184769999999701894921599887311458587646484375,-5.38331629999999972113755575264804065227508544921875,"BARRIO AZUCARERA DUERO - CARRETERA ESTACION, 42",49800,Toro,Zamora,España
556,70504,ATECA,41.3245706000000012636519386433064937591552734375,-1.785267399999999948789763948298059403896331787109375,"AVENIDA SAN BLAS, S/N",50200,Ateca,Zaragoza,España
557,70500,ARIZA,41.30966219999999822221070644445717334747314453125,-2.059545200000000075846173785976134240627288818359375,"CALLE ESTACION FERROCARRIL, S/N",50220,Ariza,Zaragoza,España
558,70502,ALHAMA DE ARAGON,41.29435459999999835645212442614138126373291015625,-1.90427809999999997359054759726859629154205322265625,"CARRETERA ESTACION FERROCARRIL, S/N",50230,Alhama de Aragón,Zaragoza,España
559,70503,BUBIERCA,41.31723989999999702149580116383731365203857421875,-1.855846899999999966013319863122887909412384033203125,"CARRETERA N-II - ESTACION FERROCARRIL, S/N",50239,Bubierca,Zaragoza,España
560,70605,MORES,41.47860349999999840520104044117033481597900390625,-1.5661823999999999745824652563896961510181427001953125,"PASEO ESTACION FERROCARRIL, S/N",50240,Morés,Zaragoza,España
561,70606,PURROY,41.4771805999999969571945257484912872314453125,-1.5400777999999999412494844364118762314319610595703125,"CARRETERA ZP-1129 - ESTACION FERROCARRIL, S/N",50247,Morés,Zaragoza,España
562,70607,MORATA DE JALON,41.4755370999999968262272886931896209716796875,-1.4785738999999999965240249366615898907184600830078125,"CALLE ESTACION FERROCARRIL, S/N",50260,Morata de Jalón,Zaragoza,España
563,70700,RICLA-LA ALMUNIA,41.501464400000003251989255659282207489013671875,-1.4028430000000000621440676695783622562885284423828125,"AVENIDA GOYA, S/N",50270,Ricla,Zaragoza,España
564,70701,CALATORAO,41.52863839999999839847077964805066585540771484375,-1.3607503999999999155789964788709767162799835205078125,"AVENIDA DOTRO CARNICERO, S/N",50280,Calatorao,Zaragoza,España
565,70703,EPILA,41.60965300000000155478119268082082271575927734375,-1.3009673999999999960408558763447217643260955810546875,"CALLE CAMINO ESTACION FERROCARRIL, S/N",50290,Épila,Zaragoza,España
566,70405,MONREAL DE ARIZA,41.298611899999997376653482206165790557861328125,-2.109888300000000160849822350428439676761627197265625,"CARRETERA CV-937 - ESTACION FERROCARRIL, S/N",50291,Monreal de Ariza,Zaragoza,España
