﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1133,16011,EL ENTREGO,ASTURIAS,16:30 - 17:00,5,0
1134,16011,EL ENTREGO,ASTURIAS,17:00 - 17:30,0,14
1135,16011,EL ENTREGO,ASTURIAS,17:30 - 18:00,8,0
1136,16011,EL ENTREGO,ASTURIAS,18:00 - 18:30,0,11
1137,16011,EL ENTREGO,ASTURIAS,18:30 - 19:00,7,0
1138,16011,EL ENTREGO,ASTURIAS,19:00 - 19:30,0,19
1139,16011,EL ENTREGO,ASTURIAS,19:30 - 20:00,10,0
1140,16011,EL ENTREGO,ASTURIAS,20:00 - 20:30,5,22
1141,16011,EL ENTREGO,ASTURIAS,20:30 - 21:00,2,0
1142,16011,EL ENTREGO,ASTURIAS,21:00 - 21:30,0,12
1143,16011,EL ENTREGO,ASTURIAS,21:30 - 22:00,6,0
1144,16011,EL ENTREGO,ASTURIAS,22:00 - 22:30,1,12
1145,16011,EL ENTREGO,ASTURIAS,23:00 - 23:30,1,6
1146,16301,FERROES,ASTURIAS,06:00 - 06:30,0,0
1147,16301,FERROES,ASTURIAS,06:30 - 07:00,0,0
1148,16301,FERROES,ASTURIAS,07:00 - 07:30,3,0
1149,16301,FERROES,ASTURIAS,07:30 - 08:00,0,0
1150,16301,FERROES,ASTURIAS,08:00 - 08:30,1,0
1151,16301,FERROES,ASTURIAS,08:30 - 09:00,1,0
1152,16301,FERROES,ASTURIAS,09:00 - 09:30,1,0
1153,16301,FERROES,ASTURIAS,09:30 - 10:00,0,0
1154,16301,FERROES,ASTURIAS,10:00 - 10:30,2,0
1155,16301,FERROES,ASTURIAS,10:30 - 11:00,0,0
1156,16301,FERROES,ASTURIAS,11:30 - 12:00,1,1
1157,16301,FERROES,ASTURIAS,12:00 - 12:30,0,0
1158,16301,FERROES,ASTURIAS,12:30 - 13:00,0,0
1159,16301,FERROES,ASTURIAS,13:00 - 13:30,0,0
1160,16301,FERROES,ASTURIAS,13:30 - 14:00,1,3
1161,16301,FERROES,ASTURIAS,14:00 - 14:30,1,1
1162,16301,FERROES,ASTURIAS,14:30 - 15:00,1,0
1163,16301,FERROES,ASTURIAS,15:00 - 15:30,0,1
1164,16301,FERROES,ASTURIAS,15:30 - 16:00,0,0
1165,16301,FERROES,ASTURIAS,16:00 - 16:30,0,0
1166,16301,FERROES,ASTURIAS,16:30 - 17:00,1,0
1167,16301,FERROES,ASTURIAS,17:30 - 18:00,1,2
1168,16301,FERROES,ASTURIAS,18:00 - 18:30,0,2
1169,16301,FERROES,ASTURIAS,18:30 - 19:00,0,0
1170,16301,FERROES,ASTURIAS,19:00 - 19:30,0,0
1171,16301,FERROES,ASTURIAS,19:30 - 20:00,0,1
1172,16301,FERROES,ASTURIAS,20:00 - 20:30,0,0
1173,16301,FERROES,ASTURIAS,20:30 - 21:00,0,0
1174,16301,FERROES,ASTURIAS,21:00 - 21:30,0,0
1175,16301,FERROES,ASTURIAS,21:30 - 22:00,0,2
1176,16301,FERROES,ASTURIAS,22:00 - 22:30,0,0
1177,16301,FERROES,ASTURIAS,22:30 - 23:00,0,0
1178,16301,FERROES,ASTURIAS,23:30 - 00:00,0,0
1179,16302,CANCIENES,ASTURIAS,06:00 - 06:30,1,1
1180,16302,CANCIENES,ASTURIAS,06:30 - 07:00,8,0
1181,16302,CANCIENES,ASTURIAS,07:00 - 07:30,2,1
1182,16302,CANCIENES,ASTURIAS,07:30 - 08:00,12,4
1183,16302,CANCIENES,ASTURIAS,08:00 - 08:30,7,0
1184,16302,CANCIENES,ASTURIAS,08:30 - 09:00,4,0
1185,16302,CANCIENES,ASTURIAS,09:00 - 09:30,8,1
1186,16302,CANCIENES,ASTURIAS,09:30 - 10:00,4,1
1187,16302,CANCIENES,ASTURIAS,10:30 - 11:00,3,2
1188,16302,CANCIENES,ASTURIAS,11:30 - 12:00,4,0
1189,16302,CANCIENES,ASTURIAS,12:00 - 12:30,1,10
1190,16302,CANCIENES,ASTURIAS,13:00 - 13:30,2,3
1191,16302,CANCIENES,ASTURIAS,13:30 - 14:00,2,3
1192,16302,CANCIENES,ASTURIAS,14:00 - 14:30,1,6
1193,16302,CANCIENES,ASTURIAS,14:30 - 15:00,0,3
1194,16302,CANCIENES,ASTURIAS,15:00 - 15:30,0,6
1195,16302,CANCIENES,ASTURIAS,15:30 - 16:00,4,6
1196,16302,CANCIENES,ASTURIAS,16:00 - 16:30,3,7
1197,16302,CANCIENES,ASTURIAS,16:30 - 17:00,4,2
1198,16302,CANCIENES,ASTURIAS,17:30 - 18:00,3,6
1199,16302,CANCIENES,ASTURIAS,18:00 - 18:30,1,2
1200,16302,CANCIENES,ASTURIAS,18:30 - 19:00,3,2
1201,16302,CANCIENES,ASTURIAS,19:00 - 19:30,2,7
1202,16302,CANCIENES,ASTURIAS,19:30 - 20:00,0,3
1203,16302,CANCIENES,ASTURIAS,20:00 - 20:30,0,1
1204,16302,CANCIENES,ASTURIAS,20:30 - 21:00,0,2
1205,16302,CANCIENES,ASTURIAS,21:00 - 21:30,2,2
1206,16302,CANCIENES,ASTURIAS,21:30 - 22:00,1,3
1207,16302,CANCIENES,ASTURIAS,22:00 - 22:30,1,0
1208,16302,CANCIENES,ASTURIAS,22:30 - 23:00,0,0
1209,16302,CANCIENES,ASTURIAS,23:30 - 00:00,1,0
1210,16400,NUBLEDO,ASTURIAS,06:00 - 06:30,0,0
1211,16400,NUBLEDO,ASTURIAS,06:30 - 07:00,0,0
1212,16400,NUBLEDO,ASTURIAS,07:00 - 07:30,2,1
1213,16400,NUBLEDO,ASTURIAS,08:00 - 08:30,2,1
1214,16400,NUBLEDO,ASTURIAS,08:30 - 09:00,2,3
1215,16400,NUBLEDO,ASTURIAS,09:00 - 09:30,1,0
1216,16400,NUBLEDO,ASTURIAS,09:30 - 10:00,3,1
1217,16400,NUBLEDO,ASTURIAS,10:30 - 11:00,3,1
1218,16400,NUBLEDO,ASTURIAS,11:30 - 12:00,2,2
1219,16400,NUBLEDO,ASTURIAS,12:00 - 12:30,0,1
1220,16400,NUBLEDO,ASTURIAS,13:00 - 13:30,3,3
1221,16400,NUBLEDO,ASTURIAS,13:30 - 14:00,1,1
1222,16400,NUBLEDO,ASTURIAS,14:00 - 14:30,1,1
1223,16400,NUBLEDO,ASTURIAS,14:30 - 15:00,0,0
1224,16400,NUBLEDO,ASTURIAS,15:00 - 15:30,0,0
1225,16400,NUBLEDO,ASTURIAS,15:30 - 16:00,2,0
1226,16400,NUBLEDO,ASTURIAS,16:00 - 16:30,0,0
1227,16400,NUBLEDO,ASTURIAS,16:30 - 17:00,0,0
1228,16400,NUBLEDO,ASTURIAS,17:00 - 17:30,1,1
1229,16400,NUBLEDO,ASTURIAS,17:30 - 18:00,0,0
1230,16400,NUBLEDO,ASTURIAS,18:00 - 18:30,0,3
1231,16400,NUBLEDO,ASTURIAS,18:30 - 19:00,3,0
1232,16400,NUBLEDO,ASTURIAS,19:00 - 19:30,2,1
1233,16400,NUBLEDO,ASTURIAS,19:30 - 20:00,0,1
1234,16400,NUBLEDO,ASTURIAS,20:00 - 20:30,1,0
1235,16400,NUBLEDO,ASTURIAS,20:30 - 21:00,0,3
1236,16400,NUBLEDO,ASTURIAS,21:00 - 21:30,0,0
1237,16400,NUBLEDO,ASTURIAS,21:30 - 22:00,0,0
1238,16400,NUBLEDO,ASTURIAS,22:00 - 22:30,1,0
1239,16400,NUBLEDO,ASTURIAS,23:00 - 23:30,2,0
1240,16401,VILLALEGRE,ASTURIAS,06:00 - 06:30,3,2
1241,16401,VILLALEGRE,ASTURIAS,06:30 - 07:00,38,1
1242,16401,VILLALEGRE,ASTURIAS,07:00 - 07:30,37,2
1243,16401,VILLALEGRE,ASTURIAS,07:30 - 08:00,38,6
1244,16401,VILLALEGRE,ASTURIAS,08:00 - 08:30,65,9
1245,16401,VILLALEGRE,ASTURIAS,08:30 - 09:00,15,0
1246,16401,VILLALEGRE,ASTURIAS,09:00 - 09:30,24,7
1247,16401,VILLALEGRE,ASTURIAS,09:30 - 10:00,19,4
1248,16401,VILLALEGRE,ASTURIAS,10:00 - 10:30,5,6
1249,16401,VILLALEGRE,ASTURIAS,10:30 - 11:00,13,0
1250,16401,VILLALEGRE,ASTURIAS,11:00 - 11:30,1,3
1251,16401,VILLALEGRE,ASTURIAS,11:30 - 12:00,11,2
1252,16401,VILLALEGRE,ASTURIAS,12:00 - 12:30,4,8
1253,16401,VILLALEGRE,ASTURIAS,13:00 - 13:30,15,16
1254,16401,VILLALEGRE,ASTURIAS,13:30 - 14:00,21,12
1255,16401,VILLALEGRE,ASTURIAS,14:00 - 14:30,7,27
1256,16401,VILLALEGRE,ASTURIAS,14:30 - 15:00,12,19
1257,16401,VILLALEGRE,ASTURIAS,15:00 - 15:30,9,45
1258,16401,VILLALEGRE,ASTURIAS,15:30 - 16:00,13,49
1259,16401,VILLALEGRE,ASTURIAS,16:00 - 16:30,22,24
1260,16401,VILLALEGRE,ASTURIAS,17:00 - 17:30,24,19
1261,16401,VILLALEGRE,ASTURIAS,18:00 - 18:30,12,16
1262,16401,VILLALEGRE,ASTURIAS,18:30 - 19:00,5,20
1263,16401,VILLALEGRE,ASTURIAS,19:00 - 19:30,12,21
1264,16401,VILLALEGRE,ASTURIAS,19:30 - 20:00,6,21
1265,16401,VILLALEGRE,ASTURIAS,20:00 - 20:30,4,19
1266,16401,VILLALEGRE,ASTURIAS,20:30 - 21:00,2,30
1267,16401,VILLALEGRE,ASTURIAS,21:00 - 21:30,6,18
1268,16401,VILLALEGRE,ASTURIAS,21:30 - 22:00,4,0
1269,16401,VILLALEGRE,ASTURIAS,22:00 - 22:30,0,19
1270,16401,VILLALEGRE,ASTURIAS,23:00 - 23:30,1,18
1271,16402,LA ROCICA,ASTURIAS,06:00 - 06:30,0,1
1272,16402,LA ROCICA,ASTURIAS,06:30 - 07:00,23,0
1273,16402,LA ROCICA,ASTURIAS,07:00 - 07:30,24,0
1274,16402,LA ROCICA,ASTURIAS,07:30 - 08:00,31,5
1275,16402,LA ROCICA,ASTURIAS,08:00 - 08:30,39,1
1276,16402,LA ROCICA,ASTURIAS,08:30 - 09:00,14,0
1277,16402,LA ROCICA,ASTURIAS,09:00 - 09:30,17,3
1278,16402,LA ROCICA,ASTURIAS,09:30 - 10:00,11,4
1279,16402,LA ROCICA,ASTURIAS,10:00 - 10:30,2,2
1280,16402,LA ROCICA,ASTURIAS,10:30 - 11:00,5,1
1281,16402,LA ROCICA,ASTURIAS,11:00 - 11:30,1,2
1282,16402,LA ROCICA,ASTURIAS,11:30 - 12:00,4,0
1283,16402,LA ROCICA,ASTURIAS,12:00 - 12:30,0,7
1284,16402,LA ROCICA,ASTURIAS,13:00 - 13:30,7,8
1285,16402,LA ROCICA,ASTURIAS,13:30 - 14:00,11,13
1286,16402,LA ROCICA,ASTURIAS,14:00 - 14:30,2,14
1287,16402,LA ROCICA,ASTURIAS,14:30 - 15:00,7,12
1288,16402,LA ROCICA,ASTURIAS,15:00 - 15:30,7,22
1289,16402,LA ROCICA,ASTURIAS,15:30 - 16:00,6,28
1290,16402,LA ROCICA,ASTURIAS,16:00 - 16:30,3,13
1291,16402,LA ROCICA,ASTURIAS,17:00 - 17:30,10,13
1292,16402,LA ROCICA,ASTURIAS,18:00 - 18:30,2,9
1293,16402,LA ROCICA,ASTURIAS,18:30 - 19:00,8,4
1294,16402,LA ROCICA,ASTURIAS,19:00 - 19:30,4,14
1295,16402,LA ROCICA,ASTURIAS,19:30 - 20:00,3,8
1296,16402,LA ROCICA,ASTURIAS,20:00 - 20:30,2,17
1297,16402,LA ROCICA,ASTURIAS,20:30 - 21:00,0,9
1298,16402,LA ROCICA,ASTURIAS,21:00 - 21:30,1,5
1299,16402,LA ROCICA,ASTURIAS,21:30 - 22:00,1,0
1300,16402,LA ROCICA,ASTURIAS,22:00 - 22:30,4,6
1301,16402,LA ROCICA,ASTURIAS,23:00 - 23:30,0,7
1302,16403,AVILES,ASTURIAS,06:30 - 07:00,32,8
1303,16403,AVILES,ASTURIAS,07:00 - 07:30,20,13
1304,16403,AVILES,ASTURIAS,07:30 - 08:00,33,24
1305,16403,AVILES,ASTURIAS,08:00 - 08:30,68,92
1306,16403,AVILES,ASTURIAS,08:30 - 09:00,12,0
1307,16403,AVILES,ASTURIAS,09:00 - 09:30,17,31
1308,16403,AVILES,ASTURIAS,09:30 - 10:00,36,21
1309,16403,AVILES,ASTURIAS,10:00 - 10:30,0,19
1310,16403,AVILES,ASTURIAS,10:30 - 11:00,14,0
1311,16403,AVILES,ASTURIAS,11:00 - 11:30,0,19
1312,16403,AVILES,ASTURIAS,11:30 - 12:00,25,0
1313,16403,AVILES,ASTURIAS,12:00 - 12:30,9,18
1314,16403,AVILES,ASTURIAS,13:00 - 13:30,20,23
1315,16403,AVILES,ASTURIAS,13:30 - 14:00,42,9
1316,16403,AVILES,ASTURIAS,14:00 - 14:30,22,27
1317,16403,AVILES,ASTURIAS,14:30 - 15:00,43,18
1318,16403,AVILES,ASTURIAS,15:00 - 15:30,20,30
1319,16403,AVILES,ASTURIAS,15:30 - 16:00,27,24
1320,16403,AVILES,ASTURIAS,16:00 - 16:30,14,57
1321,16403,AVILES,ASTURIAS,17:00 - 17:30,20,32
1322,16403,AVILES,ASTURIAS,18:00 - 18:30,23,23
1323,16403,AVILES,ASTURIAS,18:30 - 19:00,18,22
1324,16403,AVILES,ASTURIAS,19:00 - 19:30,12,24
1325,16403,AVILES,ASTURIAS,19:30 - 20:00,14,27
1326,16403,AVILES,ASTURIAS,20:00 - 20:30,21,20
1327,16403,AVILES,ASTURIAS,20:30 - 21:00,18,13
1328,16403,AVILES,ASTURIAS,21:00 - 21:30,20,36
1329,16403,AVILES,ASTURIAS,21:30 - 22:00,5,0
1330,16403,AVILES,ASTURIAS,22:00 - 22:30,6,12
1331,16403,AVILES,ASTURIAS,23:00 - 23:30,12,7
1332,16405,SAN JUAN DE NIEVA,ASTURIAS,06:30 - 07:00,1,2
1333,16405,SAN JUAN DE NIEVA,ASTURIAS,07:00 - 07:30,0,3
1334,16405,SAN JUAN DE NIEVA,ASTURIAS,07:30 - 08:00,0,4
1335,16405,SAN JUAN DE NIEVA,ASTURIAS,08:00 - 08:30,2,0
1336,16405,SAN JUAN DE NIEVA,ASTURIAS,08:30 - 09:00,0,0
1337,16405,SAN JUAN DE NIEVA,ASTURIAS,09:30 - 10:00,0,1
1338,16405,SAN JUAN DE NIEVA,ASTURIAS,11:00 - 11:30,0,1
1339,16405,SAN JUAN DE NIEVA,ASTURIAS,11:30 - 12:00,0,0
1340,16405,SAN JUAN DE NIEVA,ASTURIAS,13:30 - 14:00,1,4
1341,16405,SAN JUAN DE NIEVA,ASTURIAS,14:00 - 14:30,1,0
1342,16405,SAN JUAN DE NIEVA,ASTURIAS,14:30 - 15:00,1,1
1343,16405,SAN JUAN DE NIEVA,ASTURIAS,16:00 - 16:30,7,1
1344,16405,SAN JUAN DE NIEVA,ASTURIAS,17:00 - 17:30,3,0
1345,16405,SAN JUAN DE NIEVA,ASTURIAS,18:30 - 19:00,4,0
1346,16405,SAN JUAN DE NIEVA,ASTURIAS,19:30 - 20:00,2,1
1347,16405,SAN JUAN DE NIEVA,ASTURIAS,21:30 - 22:00,0,1
1348,16405,SAN JUAN DE NIEVA,ASTURIAS,23:00 - 23:30,1,1
1349,16408,LOS CAMPOS,ASTURIAS,06:00 - 06:30,1,1
1350,16408,LOS CAMPOS,ASTURIAS,06:30 - 07:00,3,1
1351,16408,LOS CAMPOS,ASTURIAS,07:00 - 07:30,8,0
1352,16408,LOS CAMPOS,ASTURIAS,07:30 - 08:00,15,1
1353,16408,LOS CAMPOS,ASTURIAS,08:00 - 08:30,26,10
1354,16408,LOS CAMPOS,ASTURIAS,08:30 - 09:00,10,2
1355,16408,LOS CAMPOS,ASTURIAS,09:00 - 09:30,9,12
1356,16408,LOS CAMPOS,ASTURIAS,09:30 - 10:00,3,1
1357,16408,LOS CAMPOS,ASTURIAS,10:00 - 10:30,2,2
1358,16408,LOS CAMPOS,ASTURIAS,10:30 - 11:00,3,1
1359,16408,LOS CAMPOS,ASTURIAS,11:00 - 11:30,2,1
1360,16408,LOS CAMPOS,ASTURIAS,11:30 - 12:00,4,0
1361,16408,LOS CAMPOS,ASTURIAS,12:00 - 12:30,4,5
1362,16408,LOS CAMPOS,ASTURIAS,13:00 - 13:30,12,5
1363,16408,LOS CAMPOS,ASTURIAS,13:30 - 14:00,7,4
1364,16408,LOS CAMPOS,ASTURIAS,14:00 - 14:30,12,7
1365,16408,LOS CAMPOS,ASTURIAS,14:30 - 15:00,0,3
1366,16408,LOS CAMPOS,ASTURIAS,15:00 - 15:30,8,12
1367,16408,LOS CAMPOS,ASTURIAS,15:30 - 16:00,2,9
1368,16408,LOS CAMPOS,ASTURIAS,16:00 - 16:30,11,6
1369,16408,LOS CAMPOS,ASTURIAS,17:00 - 17:30,5,7
1370,16408,LOS CAMPOS,ASTURIAS,18:00 - 18:30,2,12
1371,16408,LOS CAMPOS,ASTURIAS,18:30 - 19:00,1,7
1372,16408,LOS CAMPOS,ASTURIAS,19:00 - 19:30,4,6
1373,16408,LOS CAMPOS,ASTURIAS,19:30 - 20:00,5,7
1374,16408,LOS CAMPOS,ASTURIAS,20:00 - 20:30,0,4
1375,16408,LOS CAMPOS,ASTURIAS,20:30 - 21:00,0,7
1376,16408,LOS CAMPOS,ASTURIAS,21:00 - 21:30,2,10
1377,16408,LOS CAMPOS,ASTURIAS,21:30 - 22:00,0,0
1378,16408,LOS CAMPOS,ASTURIAS,22:00 - 22:30,0,7
1379,16408,LOS CAMPOS,ASTURIAS,23:00 - 23:30,0,7
1380,15118,PUENTE DE LOS FIERROS,ASTURIAS,11:00 - 11:30,6,0
1381,15118,PUENTE DE LOS FIERROS,ASTURIAS,17:30 - 18:00,0,7
