﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1065,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,11:00 - 11:30,0,0
1066,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,11:30 - 12:00,0,1
1067,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,12:00 - 12:30,0,0
1068,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,12:30 - 13:00,0,2
1069,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,13:00 - 13:30,0,0
1070,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,14:00 - 14:30,0,1
1071,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,15:00 - 15:30,2,0
1072,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,16:00 - 16:30,0,0
1073,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,16:30 - 17:00,0,0
1074,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,17:00 - 17:30,0,1
1075,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,17:30 - 18:00,0,0
1076,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,18:00 - 18:30,1,0
1077,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,18:30 - 19:00,0,0
1078,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,19:00 - 19:30,1,1
1079,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,19:30 - 20:00,0,0
1080,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,20:00 - 20:30,0,0
1081,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,21:30 - 22:00,0,0
1082,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,22:00 - 22:30,0,0
1083,5317,GRADO,ASTURIAS AM,06:30 - 07:00,1,0
1084,5317,GRADO,ASTURIAS AM,07:00 - 07:30,1,0
1085,5317,GRADO,ASTURIAS AM,07:30 - 08:00,4,5
1086,5317,GRADO,ASTURIAS AM,08:00 - 08:30,0,5
1087,5317,GRADO,ASTURIAS AM,09:00 - 09:30,3,1
1088,5317,GRADO,ASTURIAS AM,09:30 - 10:00,9,2
1089,5317,GRADO,ASTURIAS AM,10:30 - 11:00,6,6
1090,5317,GRADO,ASTURIAS AM,11:30 - 12:00,0,2
1091,5317,GRADO,ASTURIAS AM,12:00 - 12:30,0,1
1092,5317,GRADO,ASTURIAS AM,12:30 - 13:00,6,4
1093,5317,GRADO,ASTURIAS AM,13:00 - 13:30,1,2
1094,5317,GRADO,ASTURIAS AM,14:00 - 14:30,7,5
1095,5317,GRADO,ASTURIAS AM,15:00 - 15:30,6,7
1096,5317,GRADO,ASTURIAS AM,16:00 - 16:30,6,1
1097,5317,GRADO,ASTURIAS AM,16:30 - 17:00,2,2
1098,5317,GRADO,ASTURIAS AM,17:30 - 18:00,4,3
1099,5317,GRADO,ASTURIAS AM,18:00 - 18:30,8,4
1100,5317,GRADO,ASTURIAS AM,18:30 - 19:00,2,1
1101,5317,GRADO,ASTURIAS AM,19:00 - 19:30,1,0
1102,5317,GRADO,ASTURIAS AM,19:30 - 20:00,4,6
1103,5317,GRADO,ASTURIAS AM,20:00 - 20:30,2,4
1104,5317,GRADO,ASTURIAS AM,21:30 - 22:00,0,1
1105,5317,GRADO,ASTURIAS AM,22:00 - 22:30,3,0
1106,5319,SANDICHE,ASTURIAS AM,06:30 - 07:00,0,0
1107,5319,SANDICHE,ASTURIAS AM,07:00 - 07:30,0,0
1108,5319,SANDICHE,ASTURIAS AM,07:30 - 08:00,0,0
1109,5319,SANDICHE,ASTURIAS AM,08:00 - 08:30,0,0
1110,5319,SANDICHE,ASTURIAS AM,09:00 - 09:30,0,0
1111,5319,SANDICHE,ASTURIAS AM,09:30 - 10:00,0,0
1112,5319,SANDICHE,ASTURIAS AM,10:30 - 11:00,1,0
1113,5319,SANDICHE,ASTURIAS AM,11:30 - 12:00,0,0
1114,5319,SANDICHE,ASTURIAS AM,12:30 - 13:00,0,1
1115,5319,SANDICHE,ASTURIAS AM,13:00 - 13:30,0,0
1116,5319,SANDICHE,ASTURIAS AM,14:00 - 14:30,0,1
1117,5319,SANDICHE,ASTURIAS AM,14:30 - 15:00,0,0
1118,5319,SANDICHE,ASTURIAS AM,15:00 - 15:30,0,0
1119,5319,SANDICHE,ASTURIAS AM,16:00 - 16:30,0,0
1120,5319,SANDICHE,ASTURIAS AM,16:30 - 17:00,0,0
1121,5319,SANDICHE,ASTURIAS AM,17:30 - 18:00,0,0
1122,5319,SANDICHE,ASTURIAS AM,18:30 - 19:00,0,0
1123,5319,SANDICHE,ASTURIAS AM,19:30 - 20:00,0,1
1124,5319,SANDICHE,ASTURIAS AM,20:30 - 21:00,0,0
1125,5319,SANDICHE,ASTURIAS AM,21:30 - 22:00,0,1
1126,5319,SANDICHE,ASTURIAS AM,22:00 - 22:30,0,0
1127,5320,ACES,ASTURIAS AM,06:30 - 07:00,0,0
1128,5320,ACES,ASTURIAS AM,07:30 - 08:00,0,0
1129,5320,ACES,ASTURIAS AM,08:00 - 08:30,0,0
1130,5320,ACES,ASTURIAS AM,08:30 - 09:00,0,0
1131,5320,ACES,ASTURIAS AM,09:30 - 10:00,3,0
1132,5320,ACES,ASTURIAS AM,10:30 - 11:00,0,0
1133,5320,ACES,ASTURIAS AM,11:30 - 12:00,0,0
1134,5320,ACES,ASTURIAS AM,12:30 - 13:00,0,0
1135,5320,ACES,ASTURIAS AM,13:30 - 14:00,0,0
1136,5320,ACES,ASTURIAS AM,14:00 - 14:30,0,0
1137,5320,ACES,ASTURIAS AM,14:30 - 15:00,0,0
1138,5320,ACES,ASTURIAS AM,15:00 - 15:30,0,0
1139,5320,ACES,ASTURIAS AM,16:00 - 16:30,0,0
1140,5320,ACES,ASTURIAS AM,16:30 - 17:00,0,0
1141,5320,ACES,ASTURIAS AM,17:30 - 18:00,0,2
1142,5320,ACES,ASTURIAS AM,18:30 - 19:00,0,0
1143,5320,ACES,ASTURIAS AM,19:30 - 20:00,1,0
1144,5320,ACES,ASTURIAS AM,20:30 - 21:00,0,0
1145,5320,ACES,ASTURIAS AM,21:30 - 22:00,0,0
1146,5320,ACES,ASTURIAS AM,22:00 - 22:30,0,0
1147,5321,SAN ROMAN,ASTURIAS AM,06:30 - 07:00,2,0
1148,5321,SAN ROMAN,ASTURIAS AM,07:30 - 08:00,1,2
1149,5321,SAN ROMAN,ASTURIAS AM,08:30 - 09:00,4,0
1150,5321,SAN ROMAN,ASTURIAS AM,09:30 - 10:00,4,4
1151,5321,SAN ROMAN,ASTURIAS AM,10:30 - 11:00,2,0
1152,5321,SAN ROMAN,ASTURIAS AM,11:30 - 12:00,0,2
1153,5321,SAN ROMAN,ASTURIAS AM,12:30 - 13:00,1,1
1154,5321,SAN ROMAN,ASTURIAS AM,13:30 - 14:00,0,3
1155,5321,SAN ROMAN,ASTURIAS AM,14:00 - 14:30,1,0
1156,5321,SAN ROMAN,ASTURIAS AM,14:30 - 15:00,0,1
1157,5321,SAN ROMAN,ASTURIAS AM,15:00 - 15:30,0,0
1158,5321,SAN ROMAN,ASTURIAS AM,16:00 - 16:30,0,0
1159,5321,SAN ROMAN,ASTURIAS AM,16:30 - 17:00,1,3
1160,5321,SAN ROMAN,ASTURIAS AM,17:30 - 18:00,8,2
1161,5321,SAN ROMAN,ASTURIAS AM,18:30 - 19:00,1,2
1162,5321,SAN ROMAN,ASTURIAS AM,19:30 - 20:00,0,3
1163,5321,SAN ROMAN,ASTURIAS AM,20:30 - 21:00,0,0
1164,5321,SAN ROMAN,ASTURIAS AM,21:30 - 22:00,0,2
1165,5321,SAN ROMAN,ASTURIAS AM,22:00 - 22:30,0,0
1166,5323,BEIFAR,ASTURIAS AM,06:00 - 06:30,0,0
1167,5323,BEIFAR,ASTURIAS AM,07:00 - 07:30,0,0
1168,5323,BEIFAR,ASTURIAS AM,07:30 - 08:00,0,0
1169,5323,BEIFAR,ASTURIAS AM,08:30 - 09:00,1,1
1170,5323,BEIFAR,ASTURIAS AM,09:30 - 10:00,3,0
1171,5323,BEIFAR,ASTURIAS AM,10:30 - 11:00,2,0
1172,5323,BEIFAR,ASTURIAS AM,11:30 - 12:00,0,1
1173,5323,BEIFAR,ASTURIAS AM,12:30 - 13:00,1,2
1174,5323,BEIFAR,ASTURIAS AM,13:30 - 14:00,0,1
1175,5323,BEIFAR,ASTURIAS AM,14:30 - 15:00,0,0
1176,5323,BEIFAR,ASTURIAS AM,15:00 - 15:30,0,0
1177,5323,BEIFAR,ASTURIAS AM,15:30 - 16:00,0,0
1178,5323,BEIFAR,ASTURIAS AM,16:30 - 17:00,0,2
1179,5323,BEIFAR,ASTURIAS AM,17:30 - 18:00,0,0
1180,5323,BEIFAR,ASTURIAS AM,18:30 - 19:00,0,0
1181,5323,BEIFAR,ASTURIAS AM,19:30 - 20:00,0,0
1182,5323,BEIFAR,ASTURIAS AM,20:30 - 21:00,0,1
1183,5323,BEIFAR,ASTURIAS AM,21:30 - 22:00,0,0
1184,5323,BEIFAR,ASTURIAS AM,22:00 - 22:30,0,0
1185,5325,PRAVIA,ASTURIAS AM,06:00 - 06:30,2,0
1186,5325,PRAVIA,ASTURIAS AM,06:30 - 07:00,6,0
1187,5325,PRAVIA,ASTURIAS AM,07:00 - 07:30,39,2
1188,5325,PRAVIA,ASTURIAS AM,07:30 - 08:00,0,8
1189,5325,PRAVIA,ASTURIAS AM,08:00 - 08:30,11,17
1190,5325,PRAVIA,ASTURIAS AM,08:30 - 09:00,20,18
1191,5325,PRAVIA,ASTURIAS AM,09:00 - 09:30,8,2
1192,5325,PRAVIA,ASTURIAS AM,09:30 - 10:00,15,35
1193,5325,PRAVIA,ASTURIAS AM,10:00 - 10:30,2,1
1194,5325,PRAVIA,ASTURIAS AM,10:30 - 11:00,15,18
1195,5325,PRAVIA,ASTURIAS AM,11:00 - 11:30,16,12
1196,5325,PRAVIA,ASTURIAS AM,11:30 - 12:00,19,8
1197,5325,PRAVIA,ASTURIAS AM,12:00 - 12:30,11,0
1198,5325,PRAVIA,ASTURIAS AM,12:30 - 13:00,23,15
1199,5325,PRAVIA,ASTURIAS AM,13:30 - 14:00,15,7
1200,5325,PRAVIA,ASTURIAS AM,14:00 - 14:30,5,7
1201,5325,PRAVIA,ASTURIAS AM,14:30 - 15:00,48,26
1202,5325,PRAVIA,ASTURIAS AM,15:00 - 15:30,5,11
1203,5325,PRAVIA,ASTURIAS AM,15:30 - 16:00,18,43
1204,5325,PRAVIA,ASTURIAS AM,16:00 - 16:30,2,3
1205,5325,PRAVIA,ASTURIAS AM,16:30 - 17:00,12,18
1206,5325,PRAVIA,ASTURIAS AM,17:00 - 17:30,4,0
1207,5325,PRAVIA,ASTURIAS AM,17:30 - 18:00,8,0
1208,5325,PRAVIA,ASTURIAS AM,18:00 - 18:30,8,26
1209,5325,PRAVIA,ASTURIAS AM,18:30 - 19:00,11,10
1210,5325,PRAVIA,ASTURIAS AM,19:00 - 19:30,3,5
1211,5325,PRAVIA,ASTURIAS AM,19:30 - 20:00,3,13
1212,5325,PRAVIA,ASTURIAS AM,20:00 - 20:30,4,8
1213,5325,PRAVIA,ASTURIAS AM,20:30 - 21:00,0,7
1214,5325,PRAVIA,ASTURIAS AM,21:00 - 21:30,2,13
1215,5325,PRAVIA,ASTURIAS AM,21:30 - 22:00,10,7
1216,5325,PRAVIA,ASTURIAS AM,22:00 - 22:30,0,4
1217,5327,SAN RANON,ASTURIAS AM,06:30 - 07:00,0,0
1218,5327,SAN RANON,ASTURIAS AM,07:00 - 07:30,0,0
1219,5327,SAN RANON,ASTURIAS AM,07:30 - 08:00,0,0
1220,5327,SAN RANON,ASTURIAS AM,08:00 - 08:30,1,0
1221,5327,SAN RANON,ASTURIAS AM,09:00 - 09:30,0,0
1222,5327,SAN RANON,ASTURIAS AM,10:00 - 10:30,0,0
1223,5327,SAN RANON,ASTURIAS AM,11:00 - 11:30,0,0
1224,5327,SAN RANON,ASTURIAS AM,12:00 - 12:30,0,0
1225,5327,SAN RANON,ASTURIAS AM,13:00 - 13:30,0,0
1226,5327,SAN RANON,ASTURIAS AM,13:30 - 14:00,0,0
1227,5327,SAN RANON,ASTURIAS AM,14:00 - 14:30,0,0
1228,5327,SAN RANON,ASTURIAS AM,15:00 - 15:30,0,0
1229,5327,SAN RANON,ASTURIAS AM,15:30 - 16:00,0,0
1230,5327,SAN RANON,ASTURIAS AM,16:00 - 16:30,2,0
1231,5327,SAN RANON,ASTURIAS AM,17:00 - 17:30,0,0
1232,5327,SAN RANON,ASTURIAS AM,18:00 - 18:30,0,0
1233,5327,SAN RANON,ASTURIAS AM,19:00 - 19:30,1,0
1234,5327,SAN RANON,ASTURIAS AM,20:30 - 21:00,0,0
1235,5327,SAN RANON,ASTURIAS AM,21:00 - 21:30,0,0
1236,5329,SAN ESTEBAN,ASTURIAS AM,07:00 - 07:30,2,0
1237,5329,SAN ESTEBAN,ASTURIAS AM,08:00 - 08:30,3,0
1238,5329,SAN ESTEBAN,ASTURIAS AM,09:00 - 09:30,2,0
1239,5329,SAN ESTEBAN,ASTURIAS AM,10:00 - 10:30,1,0
1240,5329,SAN ESTEBAN,ASTURIAS AM,11:00 - 11:30,3,1
1241,5329,SAN ESTEBAN,ASTURIAS AM,12:00 - 12:30,0,0
1242,5329,SAN ESTEBAN,ASTURIAS AM,13:00 - 13:30,0,2
1243,5329,SAN ESTEBAN,ASTURIAS AM,14:00 - 14:30,0,2
1244,5329,SAN ESTEBAN,ASTURIAS AM,15:00 - 15:30,0,0
1245,5329,SAN ESTEBAN,ASTURIAS AM,15:30 - 16:00,3,0
1246,5329,SAN ESTEBAN,ASTURIAS AM,16:00 - 16:30,1,1
1247,5329,SAN ESTEBAN,ASTURIAS AM,17:00 - 17:30,2,2
1248,5329,SAN ESTEBAN,ASTURIAS AM,18:00 - 18:30,1,0
1249,5329,SAN ESTEBAN,ASTURIAS AM,19:00 - 19:30,0,0
1250,5329,SAN ESTEBAN,ASTURIAS AM,21:00 - 21:30,0,1
1251,5361,BAIÑA,ASTURIAS AM,07:00 - 07:30,0,0
1252,5361,BAIÑA,ASTURIAS AM,07:30 - 08:00,2,0
1253,5361,BAIÑA,ASTURIAS AM,08:30 - 09:00,6,4
1254,5361,BAIÑA,ASTURIAS AM,11:00 - 11:30,2,2
1255,5361,BAIÑA,ASTURIAS AM,13:00 - 13:30,0,1
1256,5361,BAIÑA,ASTURIAS AM,14:00 - 14:30,5,4
1257,5361,BAIÑA,ASTURIAS AM,15:00 - 15:30,0,2
1258,5361,BAIÑA,ASTURIAS AM,16:00 - 16:30,1,0
1259,5361,BAIÑA,ASTURIAS AM,18:00 - 18:30,1,2
1260,5361,BAIÑA,ASTURIAS AM,19:00 - 19:30,2,1
1261,5361,BAIÑA,ASTURIAS AM,22:00 - 22:30,0,2
1262,5369,MIERES VASCO,ASTURIAS AM,07:00 - 07:30,0,4
1263,5369,MIERES VASCO,ASTURIAS AM,08:00 - 08:30,4,2
1264,5369,MIERES VASCO,ASTURIAS AM,08:30 - 09:00,4,14
1265,5369,MIERES VASCO,ASTURIAS AM,09:00 - 09:30,6,10
1266,5369,MIERES VASCO,ASTURIAS AM,09:30 - 10:00,1,13
1267,5369,MIERES VASCO,ASTURIAS AM,10:30 - 11:00,8,1
1268,5369,MIERES VASCO,ASTURIAS AM,11:00 - 11:30,2,13
1269,5369,MIERES VASCO,ASTURIAS AM,11:30 - 12:00,5,5
1270,5369,MIERES VASCO,ASTURIAS AM,12:00 - 12:30,1,10
1271,5369,MIERES VASCO,ASTURIAS AM,12:30 - 13:00,18,0
1272,5369,MIERES VASCO,ASTURIAS AM,13:00 - 13:30,3,4
1273,5369,MIERES VASCO,ASTURIAS AM,13:30 - 14:00,10,0
1274,5369,MIERES VASCO,ASTURIAS AM,14:00 - 14:30,4,7
1275,5369,MIERES VASCO,ASTURIAS AM,14:30 - 15:00,26,8
1276,5369,MIERES VASCO,ASTURIAS AM,15:00 - 15:30,5,10
1277,5369,MIERES VASCO,ASTURIAS AM,15:30 - 16:00,5,2
1278,5369,MIERES VASCO,ASTURIAS AM,16:00 - 16:30,8,19
1279,5369,MIERES VASCO,ASTURIAS AM,16:30 - 17:00,2,4
1280,5369,MIERES VASCO,ASTURIAS AM,17:00 - 17:30,0,19
1281,5369,MIERES VASCO,ASTURIAS AM,17:30 - 18:00,6,0
1282,5369,MIERES VASCO,ASTURIAS AM,18:00 - 18:30,1,15
1283,5369,MIERES VASCO,ASTURIAS AM,18:30 - 19:00,18,10
1284,5369,MIERES VASCO,ASTURIAS AM,19:00 - 19:30,6,6
1285,5369,MIERES VASCO,ASTURIAS AM,19:30 - 20:00,23,3
1286,5369,MIERES VASCO,ASTURIAS AM,20:00 - 20:30,1,5
1287,5369,MIERES VASCO,ASTURIAS AM,20:30 - 21:00,5,2
1288,5369,MIERES VASCO,ASTURIAS AM,21:00 - 21:30,1,1
1289,5369,MIERES VASCO,ASTURIAS AM,21:30 - 22:00,9,0
1290,5369,MIERES VASCO,ASTURIAS AM,22:00 - 22:30,5,2
1291,5369,MIERES VASCO,ASTURIAS AM,22:30 - 23:00,1,0
1292,5371,CAUDALIA,ASTURIAS AM,07:00 - 07:30,0,0
1293,5371,CAUDALIA,ASTURIAS AM,08:00 - 08:30,1,0
1294,5371,CAUDALIA,ASTURIAS AM,08:30 - 09:00,2,4
1295,5371,CAUDALIA,ASTURIAS AM,09:00 - 09:30,2,0
1296,5371,CAUDALIA,ASTURIAS AM,09:30 - 10:00,1,14
1297,5371,CAUDALIA,ASTURIAS AM,10:30 - 11:00,7,1
1298,5371,CAUDALIA,ASTURIAS AM,11:00 - 11:30,1,10
1299,5371,CAUDALIA,ASTURIAS AM,11:30 - 12:00,5,2
1300,5371,CAUDALIA,ASTURIAS AM,12:00 - 12:30,2,6
1301,5371,CAUDALIA,ASTURIAS AM,12:30 - 13:00,3,0
1302,5371,CAUDALIA,ASTURIAS AM,13:00 - 13:30,0,1
1303,5371,CAUDALIA,ASTURIAS AM,13:30 - 14:00,5,0
1304,5371,CAUDALIA,ASTURIAS AM,14:00 - 14:30,1,3
1305,5371,CAUDALIA,ASTURIAS AM,14:30 - 15:00,5,1
1306,5371,CAUDALIA,ASTURIAS AM,15:00 - 15:30,0,0
1307,5371,CAUDALIA,ASTURIAS AM,15:30 - 16:00,10,3
1308,5371,CAUDALIA,ASTURIAS AM,16:00 - 16:30,1,2
1309,5371,CAUDALIA,ASTURIAS AM,16:30 - 17:00,1,2
1310,5371,CAUDALIA,ASTURIAS AM,17:00 - 17:30,0,5
1311,5371,CAUDALIA,ASTURIAS AM,17:30 - 18:00,3,3
1312,5371,CAUDALIA,ASTURIAS AM,18:00 - 18:30,0,2
1313,5371,CAUDALIA,ASTURIAS AM,18:30 - 19:00,4,2
1314,5371,CAUDALIA,ASTURIAS AM,19:00 - 19:30,0,1
1315,5371,CAUDALIA,ASTURIAS AM,19:30 - 20:00,5,2
1316,5371,CAUDALIA,ASTURIAS AM,20:00 - 20:30,0,0
1317,5371,CAUDALIA,ASTURIAS AM,20:30 - 21:00,1,1
1318,5371,CAUDALIA,ASTURIAS AM,21:00 - 21:30,0,0
1319,5371,CAUDALIA,ASTURIAS AM,21:30 - 22:00,0,0
1320,5371,CAUDALIA,ASTURIAS AM,22:00 - 22:30,0,1
1321,5371,CAUDALIA,ASTURIAS AM,22:30 - 23:00,1,0
1322,5373,FIGAREDO,ASTURIAS AM,06:30 - 07:00,1,0
1323,5373,FIGAREDO,ASTURIAS AM,07:00 - 07:30,0,0
1324,5373,FIGAREDO,ASTURIAS AM,08:00 - 08:30,2,0
1325,5373,FIGAREDO,ASTURIAS AM,08:30 - 09:00,1,0
1326,5373,FIGAREDO,ASTURIAS AM,09:00 - 09:30,4,0
1327,5373,FIGAREDO,ASTURIAS AM,09:30 - 10:00,0,1
1328,5373,FIGAREDO,ASTURIAS AM,10:30 - 11:00,0,0
1329,5373,FIGAREDO,ASTURIAS AM,11:00 - 11:30,1,1
1330,5373,FIGAREDO,ASTURIAS AM,11:30 - 12:00,2,1
1331,5373,FIGAREDO,ASTURIAS AM,12:00 - 12:30,2,0
1332,5373,FIGAREDO,ASTURIAS AM,12:30 - 13:00,0,0
1333,5373,FIGAREDO,ASTURIAS AM,13:00 - 13:30,0,1
1334,5373,FIGAREDO,ASTURIAS AM,13:30 - 14:00,0,2
1335,5373,FIGAREDO,ASTURIAS AM,14:00 - 14:30,0,1
1336,5373,FIGAREDO,ASTURIAS AM,14:30 - 15:00,3,0
1337,5373,FIGAREDO,ASTURIAS AM,15:00 - 15:30,0,1
1338,5373,FIGAREDO,ASTURIAS AM,15:30 - 16:00,2,0
1339,5373,FIGAREDO,ASTURIAS AM,16:00 - 16:30,0,2
1340,5373,FIGAREDO,ASTURIAS AM,16:30 - 17:00,1,0
1341,5373,FIGAREDO,ASTURIAS AM,17:00 - 17:30,0,4
1342,5373,FIGAREDO,ASTURIAS AM,17:30 - 18:00,3,0
1343,5373,FIGAREDO,ASTURIAS AM,18:00 - 18:30,0,3
1344,5373,FIGAREDO,ASTURIAS AM,18:30 - 19:00,2,3
1345,5373,FIGAREDO,ASTURIAS AM,19:00 - 19:30,0,0
1346,5373,FIGAREDO,ASTURIAS AM,19:30 - 20:00,0,0
1347,5373,FIGAREDO,ASTURIAS AM,20:00 - 20:30,2,0
1348,5373,FIGAREDO,ASTURIAS AM,20:30 - 21:00,1,0
1349,5373,FIGAREDO,ASTURIAS AM,21:00 - 21:30,0,0
1350,5373,FIGAREDO,ASTURIAS AM,21:30 - 22:00,0,0
1351,5373,FIGAREDO,ASTURIAS AM,22:00 - 22:30,0,0
1352,5373,FIGAREDO,ASTURIAS AM,22:30 - 23:00,0,0
1353,5373,FIGAREDO,ASTURIAS AM,23:00 - 23:30,0,1
1354,5375,UJO TARUELO,ASTURIAS AM,06:30 - 07:00,0,0
1355,5375,UJO TARUELO,ASTURIAS AM,07:00 - 07:30,0,1
1356,5375,UJO TARUELO,ASTURIAS AM,08:00 - 08:30,1,2
1357,5375,UJO TARUELO,ASTURIAS AM,09:00 - 09:30,1,0
1358,5375,UJO TARUELO,ASTURIAS AM,09:30 - 10:00,0,1
1359,5375,UJO TARUELO,ASTURIAS AM,10:30 - 11:00,0,0
1360,5375,UJO TARUELO,ASTURIAS AM,11:00 - 11:30,0,0
1361,5375,UJO TARUELO,ASTURIAS AM,11:30 - 12:00,0,0
1362,5375,UJO TARUELO,ASTURIAS AM,12:00 - 12:30,0,0
1363,5375,UJO TARUELO,ASTURIAS AM,12:30 - 13:00,1,0
1364,5375,UJO TARUELO,ASTURIAS AM,13:00 - 13:30,0,0
1365,5375,UJO TARUELO,ASTURIAS AM,13:30 - 14:00,2,1
1366,5375,UJO TARUELO,ASTURIAS AM,14:00 - 14:30,0,0
1367,5375,UJO TARUELO,ASTURIAS AM,14:30 - 15:00,0,1
1368,5375,UJO TARUELO,ASTURIAS AM,15:00 - 15:30,0,0
1369,5375,UJO TARUELO,ASTURIAS AM,15:30 - 16:00,1,0
1370,5375,UJO TARUELO,ASTURIAS AM,16:00 - 16:30,0,0
1371,5375,UJO TARUELO,ASTURIAS AM,16:30 - 17:00,3,0
1372,5375,UJO TARUELO,ASTURIAS AM,17:00 - 17:30,0,1
1373,5375,UJO TARUELO,ASTURIAS AM,17:30 - 18:00,0,0
1374,5375,UJO TARUELO,ASTURIAS AM,18:00 - 18:30,1,0
1375,5375,UJO TARUELO,ASTURIAS AM,18:30 - 19:00,1,0
1376,5375,UJO TARUELO,ASTURIAS AM,19:00 - 19:30,0,0
1377,5375,UJO TARUELO,ASTURIAS AM,19:30 - 20:00,1,0
1378,5375,UJO TARUELO,ASTURIAS AM,20:00 - 20:30,0,3
1379,5375,UJO TARUELO,ASTURIAS AM,20:30 - 21:00,1,1
1380,5375,UJO TARUELO,ASTURIAS AM,21:00 - 21:30,0,1
1381,5375,UJO TARUELO,ASTURIAS AM,21:30 - 22:00,0,2
1382,5375,UJO TARUELO,ASTURIAS AM,22:00 - 22:30,0,0
1383,5375,UJO TARUELO,ASTURIAS AM,22:30 - 23:00,0,0
1384,5375,UJO TARUELO,ASTURIAS AM,23:00 - 23:30,1,0
1385,5376,SANTA CRUZ,ASTURIAS AM,06:30 - 07:00,0,0
1386,5376,SANTA CRUZ,ASTURIAS AM,07:00 - 07:30,0,0
1387,5376,SANTA CRUZ,ASTURIAS AM,08:00 - 08:30,0,1
1388,5376,SANTA CRUZ,ASTURIAS AM,09:00 - 09:30,1,0
1389,5376,SANTA CRUZ,ASTURIAS AM,09:30 - 10:00,0,0
1390,5376,SANTA CRUZ,ASTURIAS AM,10:30 - 11:00,0,0
1391,5376,SANTA CRUZ,ASTURIAS AM,11:00 - 11:30,5,0
1392,5376,SANTA CRUZ,ASTURIAS AM,11:30 - 12:00,0,0
1393,5376,SANTA CRUZ,ASTURIAS AM,12:00 - 12:30,0,1
1394,5376,SANTA CRUZ,ASTURIAS AM,12:30 - 13:00,0,1
1395,5376,SANTA CRUZ,ASTURIAS AM,13:00 - 13:30,0,0
1396,5376,SANTA CRUZ,ASTURIAS AM,13:30 - 14:00,2,0
1397,5376,SANTA CRUZ,ASTURIAS AM,14:30 - 15:00,0,4
1398,5376,SANTA CRUZ,ASTURIAS AM,15:00 - 15:30,0,0
1399,5376,SANTA CRUZ,ASTURIAS AM,15:30 - 16:00,1,5
1400,5376,SANTA CRUZ,ASTURIAS AM,16:00 - 16:30,0,0
1401,5376,SANTA CRUZ,ASTURIAS AM,16:30 - 17:00,1,0
1402,5376,SANTA CRUZ,ASTURIAS AM,17:00 - 17:30,1,0
1403,5376,SANTA CRUZ,ASTURIAS AM,17:30 - 18:00,0,2
1404,5376,SANTA CRUZ,ASTURIAS AM,18:30 - 19:00,1,0
1405,5376,SANTA CRUZ,ASTURIAS AM,19:30 - 20:00,1,0
1406,5376,SANTA CRUZ,ASTURIAS AM,20:00 - 20:30,0,1
1407,5376,SANTA CRUZ,ASTURIAS AM,20:30 - 21:00,0,1
1408,5376,SANTA CRUZ,ASTURIAS AM,21:00 - 21:30,0,2
1409,5376,SANTA CRUZ,ASTURIAS AM,21:30 - 22:00,0,0
1410,5376,SANTA CRUZ,ASTURIAS AM,22:00 - 22:30,0,0
1411,5376,SANTA CRUZ,ASTURIAS AM,22:30 - 23:00,0,0
1412,5377,CABORANA,ASTURIAS AM,06:30 - 07:00,1,0
1413,5377,CABORANA,ASTURIAS AM,07:00 - 07:30,0,0
1414,5377,CABORANA,ASTURIAS AM,08:00 - 08:30,5,1
1415,5377,CABORANA,ASTURIAS AM,09:00 - 09:30,4,2
1416,5377,CABORANA,ASTURIAS AM,10:30 - 11:00,0,3
1417,5377,CABORANA,ASTURIAS AM,11:30 - 12:00,3,1
1418,5377,CABORANA,ASTURIAS AM,12:30 - 13:00,0,1
1419,5377,CABORANA,ASTURIAS AM,13:30 - 14:00,2,3
1420,5377,CABORANA,ASTURIAS AM,14:30 - 15:00,2,3
1421,5377,CABORANA,ASTURIAS AM,15:30 - 16:00,4,3
1422,5377,CABORANA,ASTURIAS AM,16:30 - 17:00,4,2
1423,5377,CABORANA,ASTURIAS AM,17:30 - 18:00,6,1
1424,5377,CABORANA,ASTURIAS AM,18:30 - 19:00,0,5
1425,5377,CABORANA,ASTURIAS AM,19:30 - 20:00,3,5
1426,5377,CABORANA,ASTURIAS AM,20:30 - 21:00,2,0
1427,5377,CABORANA,ASTURIAS AM,21:00 - 21:30,0,1
1428,5377,CABORANA,ASTURIAS AM,21:30 - 22:00,0,1
1429,5377,CABORANA,ASTURIAS AM,22:00 - 22:30,0,1
