﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
3278,79104,SANT CELONI,BARCELONA,23:00 - 23:30,0,50
3279,79105,GUALBA,BARCELONA,06:30 - 07:00,13,3
3280,79105,GUALBA,BARCELONA,07:00 - 07:30,26,2
3281,79105,GUALBA,BARCELONA,08:00 - 08:30,16,4
3282,79105,GUALBA,BARCELONA,20:30 - 21:00,0,11
3283,79105,GUALBA,BARCELONA,21:30 - 22:00,0,8
3284,79105,GUALBA,BARCELONA,22:00 - 22:30,0,0
3285,79105,GUALBA,BARCELONA,22:30 - 23:00,0,5
3286,79106,RIELLS I VIABREA-BREDA,BARCELONA,06:00 - 06:30,10,0
3287,79106,RIELLS I VIABREA-BREDA,BARCELONA,06:30 - 07:00,5,3
3288,79106,RIELLS I VIABREA-BREDA,BARCELONA,07:00 - 07:30,16,1
3289,79106,RIELLS I VIABREA-BREDA,BARCELONA,07:30 - 08:00,13,2
3290,79106,RIELLS I VIABREA-BREDA,BARCELONA,20:30 - 21:00,0,2
3291,79106,RIELLS I VIABREA-BREDA,BARCELONA,21:30 - 22:00,0,3
3292,79106,RIELLS I VIABREA-BREDA,BARCELONA,22:00 - 22:30,2,0
3293,79106,RIELLS I VIABREA-BREDA,BARCELONA,22:30 - 23:00,0,7
3294,79107,HOSTALRIC,BARCELONA,06:00 - 06:30,23,2
3295,79107,HOSTALRIC,BARCELONA,06:30 - 07:00,5,2
3296,79107,HOSTALRIC,BARCELONA,07:00 - 07:30,38,0
3297,79107,HOSTALRIC,BARCELONA,07:30 - 08:00,22,3
3298,79107,HOSTALRIC,BARCELONA,21:00 - 21:30,1,13
3299,79107,HOSTALRIC,BARCELONA,21:30 - 22:00,0,5
3300,79107,HOSTALRIC,BARCELONA,22:00 - 22:30,1,4
3301,79107,HOSTALRIC,BARCELONA,22:30 - 23:00,0,9
3302,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,00:00 - 00:30,4,25
3303,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,05:30 - 06:00,53,2
3304,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,06:00 - 06:30,47,27
3305,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,06:30 - 07:00,139,11
3306,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,07:00 - 07:30,186,67
3307,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,07:30 - 08:00,220,145
3308,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,08:00 - 08:30,172,80
3309,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,08:30 - 09:00,126,77
3310,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,09:00 - 09:30,73,49
3311,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,09:30 - 10:00,50,54
3312,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,10:00 - 10:30,56,40
3313,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,10:30 - 11:00,41,27
3314,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,11:00 - 11:30,47,36
3315,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,11:30 - 12:00,41,48
3316,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,12:00 - 12:30,32,32
3317,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,12:30 - 13:00,58,46
3318,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,13:00 - 13:30,59,69
3319,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,13:30 - 14:00,85,55
3320,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,14:00 - 14:30,86,110
3321,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,14:30 - 15:00,91,117
3322,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,15:00 - 15:30,64,124
3323,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,15:30 - 16:00,68,106
3324,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,16:00 - 16:30,59,107
3325,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,16:30 - 17:00,45,84
3326,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,17:00 - 17:30,47,94
3327,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,17:30 - 18:00,15,66
3328,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,18:00 - 18:30,83,144
3329,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,18:30 - 19:00,51,106
3330,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,19:00 - 19:30,56,56
3331,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,19:30 - 20:00,38,99
3332,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,20:00 - 20:30,55,142
3333,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,20:30 - 21:00,22,55
3334,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,21:00 - 21:30,28,100
3335,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,21:30 - 22:00,31,59
3336,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,22:00 - 22:30,20,39
3337,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,22:30 - 23:00,13,44
3338,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,23:00 - 23:30,2,20
3339,79200,MAÇANET-MASSANES,BARCELONA,06:00 - 06:30,18,0
3340,79200,MAÇANET-MASSANES,BARCELONA,06:30 - 07:00,2,28
3341,79200,MAÇANET-MASSANES,BARCELONA,07:00 - 07:30,11,0
3342,79200,MAÇANET-MASSANES,BARCELONA,07:30 - 08:00,23,25
3343,79200,MAÇANET-MASSANES,BARCELONA,08:00 - 08:30,9,3
3344,79200,MAÇANET-MASSANES,BARCELONA,08:30 - 09:00,0,18
3345,79200,MAÇANET-MASSANES,BARCELONA,09:00 - 09:30,7,9
3346,79200,MAÇANET-MASSANES,BARCELONA,09:30 - 10:00,7,0
3347,79200,MAÇANET-MASSANES,BARCELONA,10:00 - 10:30,9,10
3348,79200,MAÇANET-MASSANES,BARCELONA,10:30 - 11:00,9,6
3349,79200,MAÇANET-MASSANES,BARCELONA,11:00 - 11:30,6,0
3350,79200,MAÇANET-MASSANES,BARCELONA,11:30 - 12:00,0,10
3351,79200,MAÇANET-MASSANES,BARCELONA,12:00 - 12:30,7,0
3352,79200,MAÇANET-MASSANES,BARCELONA,12:30 - 13:00,0,19
3353,79200,MAÇANET-MASSANES,BARCELONA,13:00 - 13:30,9,0
3354,79200,MAÇANET-MASSANES,BARCELONA,13:30 - 14:00,0,10
3355,79200,MAÇANET-MASSANES,BARCELONA,14:00 - 14:30,11,0
3356,79200,MAÇANET-MASSANES,BARCELONA,14:30 - 15:00,0,17
3357,79200,MAÇANET-MASSANES,BARCELONA,15:00 - 15:30,12,0
3358,79200,MAÇANET-MASSANES,BARCELONA,15:30 - 16:00,0,20
3359,79200,MAÇANET-MASSANES,BARCELONA,16:00 - 16:30,1,1
3360,79200,MAÇANET-MASSANES,BARCELONA,16:30 - 17:00,9,11
3361,79200,MAÇANET-MASSANES,BARCELONA,17:00 - 17:30,6,0
3362,79200,MAÇANET-MASSANES,BARCELONA,17:30 - 18:00,0,4
3363,79200,MAÇANET-MASSANES,BARCELONA,18:00 - 18:30,13,0
3364,79200,MAÇANET-MASSANES,BARCELONA,18:30 - 19:00,0,17
3365,79200,MAÇANET-MASSANES,BARCELONA,19:00 - 19:30,29,0
3366,79200,MAÇANET-MASSANES,BARCELONA,19:30 - 20:00,0,15
3367,79200,MAÇANET-MASSANES,BARCELONA,20:00 - 20:30,11,0
3368,79200,MAÇANET-MASSANES,BARCELONA,20:30 - 21:00,31,6
3369,79200,MAÇANET-MASSANES,BARCELONA,21:00 - 21:30,47,8
3370,79200,MAÇANET-MASSANES,BARCELONA,21:30 - 22:00,10,13
3371,79200,MAÇANET-MASSANES,BARCELONA,22:30 - 23:00,0,10
3372,79200,MAÇANET-MASSANES,BARCELONA,23:00 - 23:30,0,2
3373,79200,MAÇANET-MASSANES,BARCELONA,23:30 - 00:00,0,2
3374,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,05:00 - 05:30,16,0
3375,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,05:30 - 06:00,10,0
3376,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,06:00 - 06:30,32,4
3377,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,06:30 - 07:00,0,27
3378,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,07:00 - 07:30,59,85
3379,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,07:30 - 08:00,12,186
3380,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,08:00 - 08:30,95,298
3381,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,08:30 - 09:00,55,248
3382,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,09:00 - 09:30,40,149
3383,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,09:30 - 10:00,10,125
3384,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,10:00 - 10:30,46,101
3385,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,10:30 - 11:00,14,53
3386,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,11:00 - 11:30,59,46
3387,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,11:30 - 12:00,24,55
3388,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,12:00 - 12:30,71,57
3389,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,12:30 - 13:00,16,62
3390,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,13:00 - 13:30,93,72
3391,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,13:30 - 14:00,43,37
3392,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,14:00 - 14:30,170,52
3393,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,14:30 - 15:00,77,82
3394,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,15:00 - 15:30,191,56
3395,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,15:30 - 16:00,142,49
3396,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,16:00 - 16:30,61,54
3397,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,16:30 - 17:00,40,41
3398,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,17:00 - 17:30,113,41
3399,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,17:30 - 18:00,48,70
3400,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,18:00 - 18:30,216,79
3401,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,18:30 - 19:00,47,72
3402,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,19:00 - 19:30,88,41
3403,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,19:30 - 20:00,157,40
3404,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,20:00 - 20:30,121,38
3405,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,20:30 - 21:00,86,29
3406,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,21:00 - 21:30,112,27
3407,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,21:30 - 22:00,34,25
3408,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,22:00 - 22:30,32,16
3409,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,22:30 - 23:00,33,6
3410,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,23:00 - 23:30,0,6
3411,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,23:30 - 00:00,15,0
3412,79403,SANT ADRIA DE BESOS,BARCELONA,00:00 - 00:30,5,6
3413,79403,SANT ADRIA DE BESOS,BARCELONA,05:00 - 05:30,8,3
3414,79403,SANT ADRIA DE BESOS,BARCELONA,05:30 - 06:00,9,9
3415,79403,SANT ADRIA DE BESOS,BARCELONA,06:00 - 06:30,20,17
3416,79403,SANT ADRIA DE BESOS,BARCELONA,06:30 - 07:00,94,91
3417,79403,SANT ADRIA DE BESOS,BARCELONA,07:00 - 07:30,111,116
3418,79403,SANT ADRIA DE BESOS,BARCELONA,07:30 - 08:00,164,440
3419,79403,SANT ADRIA DE BESOS,BARCELONA,08:00 - 08:30,180,499
3420,79403,SANT ADRIA DE BESOS,BARCELONA,08:30 - 09:00,142,328
3421,79403,SANT ADRIA DE BESOS,BARCELONA,09:00 - 09:30,105,242
3422,79403,SANT ADRIA DE BESOS,BARCELONA,09:30 - 10:00,78,135
3423,79403,SANT ADRIA DE BESOS,BARCELONA,10:00 - 10:30,100,135
3424,79403,SANT ADRIA DE BESOS,BARCELONA,10:30 - 11:00,59,130
3425,79403,SANT ADRIA DE BESOS,BARCELONA,11:00 - 11:30,84,129
3426,79403,SANT ADRIA DE BESOS,BARCELONA,11:30 - 12:00,63,92
3427,79403,SANT ADRIA DE BESOS,BARCELONA,12:00 - 12:30,62,99
3428,79403,SANT ADRIA DE BESOS,BARCELONA,12:30 - 13:00,94,101
3429,79403,SANT ADRIA DE BESOS,BARCELONA,13:00 - 13:30,137,125
3430,79403,SANT ADRIA DE BESOS,BARCELONA,13:30 - 14:00,150,99
3431,79403,SANT ADRIA DE BESOS,BARCELONA,14:00 - 14:30,242,156
3432,79403,SANT ADRIA DE BESOS,BARCELONA,14:30 - 15:00,189,163
3433,79403,SANT ADRIA DE BESOS,BARCELONA,15:00 - 15:30,219,145
3434,79403,SANT ADRIA DE BESOS,BARCELONA,15:30 - 16:00,190,140
3435,79403,SANT ADRIA DE BESOS,BARCELONA,16:00 - 16:30,164,128
3436,79403,SANT ADRIA DE BESOS,BARCELONA,16:30 - 17:00,128,145
3437,79403,SANT ADRIA DE BESOS,BARCELONA,17:00 - 17:30,181,123
3438,79403,SANT ADRIA DE BESOS,BARCELONA,17:30 - 18:00,204,119
3439,79403,SANT ADRIA DE BESOS,BARCELONA,18:00 - 18:30,284,181
3440,79403,SANT ADRIA DE BESOS,BARCELONA,18:30 - 19:00,145,140
3441,79403,SANT ADRIA DE BESOS,BARCELONA,19:00 - 19:30,287,161
3442,79403,SANT ADRIA DE BESOS,BARCELONA,19:30 - 20:00,136,110
3443,79403,SANT ADRIA DE BESOS,BARCELONA,20:00 - 20:30,150,106
3444,79403,SANT ADRIA DE BESOS,BARCELONA,20:30 - 21:00,109,76
3445,79403,SANT ADRIA DE BESOS,BARCELONA,21:00 - 21:30,111,74
3446,79403,SANT ADRIA DE BESOS,BARCELONA,21:30 - 22:00,53,52
3447,79403,SANT ADRIA DE BESOS,BARCELONA,22:00 - 22:30,33,37
3448,79403,SANT ADRIA DE BESOS,BARCELONA,22:30 - 23:00,38,34
3449,79403,SANT ADRIA DE BESOS,BARCELONA,23:00 - 23:30,11,12
3450,79403,SANT ADRIA DE BESOS,BARCELONA,23:30 - 00:00,18,8
3451,79404,BADALONA,BARCELONA,00:00 - 00:30,2,8
3452,79404,BADALONA,BARCELONA,05:00 - 05:30,16,4
3453,79404,BADALONA,BARCELONA,05:30 - 06:00,13,8
3454,79404,BADALONA,BARCELONA,06:00 - 06:30,54,14
3455,79404,BADALONA,BARCELONA,06:30 - 07:00,139,58
3456,79404,BADALONA,BARCELONA,07:00 - 07:30,303,171
3457,79404,BADALONA,BARCELONA,07:30 - 08:00,357,344
3458,79404,BADALONA,BARCELONA,08:00 - 08:30,441,243
3459,79404,BADALONA,BARCELONA,08:30 - 09:00,270,252
3460,79404,BADALONA,BARCELONA,09:00 - 09:30,285,181
3461,79404,BADALONA,BARCELONA,09:30 - 10:00,136,148
3462,79404,BADALONA,BARCELONA,10:00 - 10:30,179,125
3463,79404,BADALONA,BARCELONA,10:30 - 11:00,120,104
3464,79404,BADALONA,BARCELONA,11:00 - 11:30,155,142
3465,79404,BADALONA,BARCELONA,11:30 - 12:00,151,136
3466,79404,BADALONA,BARCELONA,12:00 - 12:30,127,129
3467,79404,BADALONA,BARCELONA,12:30 - 13:00,102,134
3468,79404,BADALONA,BARCELONA,13:00 - 13:30,163,113
3469,79404,BADALONA,BARCELONA,13:30 - 14:00,167,184
3470,79404,BADALONA,BARCELONA,14:00 - 14:30,145,156
3471,79404,BADALONA,BARCELONA,14:30 - 15:00,209,290
3472,79404,BADALONA,BARCELONA,15:00 - 15:30,204,258
3473,79404,BADALONA,BARCELONA,15:30 - 16:00,98,155
3474,79404,BADALONA,BARCELONA,16:00 - 16:30,161,278
3475,79404,BADALONA,BARCELONA,16:30 - 17:00,146,177
3476,79404,BADALONA,BARCELONA,17:00 - 17:30,146,126
3477,79404,BADALONA,BARCELONA,17:30 - 18:00,185,190
3478,79404,BADALONA,BARCELONA,18:00 - 18:30,201,307
3479,79404,BADALONA,BARCELONA,18:30 - 19:00,145,242
3480,79404,BADALONA,BARCELONA,19:00 - 19:30,160,279
3481,79404,BADALONA,BARCELONA,19:30 - 20:00,133,230
3482,79404,BADALONA,BARCELONA,20:00 - 20:30,139,189
3483,79404,BADALONA,BARCELONA,20:30 - 21:00,143,146
3484,79404,BADALONA,BARCELONA,21:00 - 21:30,124,138
3485,79404,BADALONA,BARCELONA,21:30 - 22:00,72,110
3486,79404,BADALONA,BARCELONA,22:00 - 22:30,41,66
3487,79404,BADALONA,BARCELONA,22:30 - 23:00,19,45
3488,79404,BADALONA,BARCELONA,23:00 - 23:30,7,18
3489,79404,BADALONA,BARCELONA,23:30 - 00:00,7,16
3490,79405,MONTGAT,BARCELONA,00:00 - 00:30,0,2
3491,79405,MONTGAT,BARCELONA,05:00 - 05:30,6,0
3492,79405,MONTGAT,BARCELONA,05:30 - 06:00,6,0
3493,79405,MONTGAT,BARCELONA,06:00 - 06:30,42,18
3494,79405,MONTGAT,BARCELONA,06:30 - 07:00,33,25
3495,79405,MONTGAT,BARCELONA,07:00 - 07:30,157,60
3496,79405,MONTGAT,BARCELONA,07:30 - 08:00,159,72
3497,79405,MONTGAT,BARCELONA,08:00 - 08:30,221,77
3498,79405,MONTGAT,BARCELONA,08:30 - 09:00,108,48
3499,79405,MONTGAT,BARCELONA,09:00 - 09:30,108,29
3500,79405,MONTGAT,BARCELONA,09:30 - 10:00,54,61
3501,79405,MONTGAT,BARCELONA,10:00 - 10:30,65,28
3502,79405,MONTGAT,BARCELONA,10:30 - 11:00,41,28
3503,79405,MONTGAT,BARCELONA,11:00 - 11:30,32,29
3504,79405,MONTGAT,BARCELONA,11:30 - 12:00,19,32
3505,79405,MONTGAT,BARCELONA,12:00 - 12:30,49,33
3506,79405,MONTGAT,BARCELONA,12:30 - 13:00,32,33
3507,79405,MONTGAT,BARCELONA,13:00 - 13:30,51,39
3508,79405,MONTGAT,BARCELONA,13:30 - 14:00,43,71
3509,79405,MONTGAT,BARCELONA,14:00 - 14:30,42,69
3510,79405,MONTGAT,BARCELONA,14:30 - 15:00,61,84
3511,79405,MONTGAT,BARCELONA,15:00 - 15:30,88,83
3512,79405,MONTGAT,BARCELONA,15:30 - 16:00,83,58
3513,79405,MONTGAT,BARCELONA,16:00 - 16:30,42,63
3514,79405,MONTGAT,BARCELONA,16:30 - 17:00,47,68
3515,79405,MONTGAT,BARCELONA,17:00 - 17:30,62,54
3516,79405,MONTGAT,BARCELONA,17:30 - 18:00,54,94
3517,79405,MONTGAT,BARCELONA,18:00 - 18:30,90,78
3518,79405,MONTGAT,BARCELONA,18:30 - 19:00,51,118
3519,79405,MONTGAT,BARCELONA,19:00 - 19:30,48,139
3520,79405,MONTGAT,BARCELONA,19:30 - 20:00,27,84
3521,79405,MONTGAT,BARCELONA,20:00 - 20:30,29,81
3522,79405,MONTGAT,BARCELONA,20:30 - 21:00,15,73
3523,79405,MONTGAT,BARCELONA,21:00 - 21:30,27,68
3524,79405,MONTGAT,BARCELONA,21:30 - 22:00,16,58
3525,79405,MONTGAT,BARCELONA,22:00 - 22:30,6,30
3526,79405,MONTGAT,BARCELONA,22:30 - 23:00,5,11
3527,79405,MONTGAT,BARCELONA,23:00 - 23:30,1,13
3528,79405,MONTGAT,BARCELONA,23:30 - 00:00,3,12
3529,79406,MONTGAT-NORD,BARCELONA,00:00 - 00:30,2,2
3530,79406,MONTGAT-NORD,BARCELONA,05:00 - 05:30,7,1
3531,79406,MONTGAT-NORD,BARCELONA,05:30 - 06:00,2,0
3532,79406,MONTGAT-NORD,BARCELONA,06:00 - 06:30,17,6
3533,79406,MONTGAT-NORD,BARCELONA,06:30 - 07:00,35,7
3534,79406,MONTGAT-NORD,BARCELONA,07:00 - 07:30,101,25
3535,79406,MONTGAT-NORD,BARCELONA,07:30 - 08:00,98,46
3536,79406,MONTGAT-NORD,BARCELONA,08:00 - 08:30,167,67
3537,79406,MONTGAT-NORD,BARCELONA,08:30 - 09:00,93,53
3538,79406,MONTGAT-NORD,BARCELONA,09:00 - 09:30,87,11
3539,79406,MONTGAT-NORD,BARCELONA,09:30 - 10:00,35,19
3540,79406,MONTGAT-NORD,BARCELONA,10:00 - 10:30,29,16
3541,79406,MONTGAT-NORD,BARCELONA,10:30 - 11:00,19,14
3542,79406,MONTGAT-NORD,BARCELONA,11:00 - 11:30,30,11
3543,79406,MONTGAT-NORD,BARCELONA,11:30 - 12:00,38,19
3544,79406,MONTGAT-NORD,BARCELONA,12:00 - 12:30,30,17
3545,79406,MONTGAT-NORD,BARCELONA,12:30 - 13:00,14,23
3546,79406,MONTGAT-NORD,BARCELONA,13:00 - 13:30,41,30
3547,79406,MONTGAT-NORD,BARCELONA,13:30 - 14:00,33,52
3548,79406,MONTGAT-NORD,BARCELONA,14:00 - 14:30,47,32
3549,79406,MONTGAT-NORD,BARCELONA,14:30 - 15:00,35,49
3550,79406,MONTGAT-NORD,BARCELONA,15:00 - 15:30,40,39
3551,79406,MONTGAT-NORD,BARCELONA,15:30 - 16:00,19,39
3552,79406,MONTGAT-NORD,BARCELONA,16:00 - 16:30,30,47
3553,79406,MONTGAT-NORD,BARCELONA,16:30 - 17:00,39,38
3554,79406,MONTGAT-NORD,BARCELONA,17:00 - 17:30,69,28
3555,79406,MONTGAT-NORD,BARCELONA,17:30 - 18:00,31,38
3556,79406,MONTGAT-NORD,BARCELONA,18:00 - 18:30,67,47
3557,79406,MONTGAT-NORD,BARCELONA,18:30 - 19:00,31,44
3558,79406,MONTGAT-NORD,BARCELONA,19:00 - 19:30,39,47
3559,79406,MONTGAT-NORD,BARCELONA,19:30 - 20:00,13,55
3560,79406,MONTGAT-NORD,BARCELONA,20:00 - 20:30,21,45
3561,79406,MONTGAT-NORD,BARCELONA,20:30 - 21:00,15,54
3562,79406,MONTGAT-NORD,BARCELONA,21:00 - 21:30,9,28
3563,79406,MONTGAT-NORD,BARCELONA,21:30 - 22:00,6,27
3564,79406,MONTGAT-NORD,BARCELONA,22:00 - 22:30,5,25
3565,79406,MONTGAT-NORD,BARCELONA,22:30 - 23:00,9,15
3566,79406,MONTGAT-NORD,BARCELONA,23:00 - 23:30,3,4
3567,79406,MONTGAT-NORD,BARCELONA,23:30 - 00:00,0,2
3568,79407,EL MASNOU,BARCELONA,00:00 - 00:30,0,13
3569,79407,EL MASNOU,BARCELONA,05:00 - 05:30,8,0
3570,79407,EL MASNOU,BARCELONA,05:30 - 06:00,6,3
3571,79407,EL MASNOU,BARCELONA,06:00 - 06:30,41,26
3572,79407,EL MASNOU,BARCELONA,06:30 - 07:00,52,41
3573,79407,EL MASNOU,BARCELONA,07:00 - 07:30,205,75
3574,79407,EL MASNOU,BARCELONA,07:30 - 08:00,203,113
3575,79407,EL MASNOU,BARCELONA,08:00 - 08:30,337,118
3576,79407,EL MASNOU,BARCELONA,08:30 - 09:00,157,69
3577,79407,EL MASNOU,BARCELONA,09:00 - 09:30,155,59
3578,79407,EL MASNOU,BARCELONA,09:30 - 10:00,106,60
3579,79407,EL MASNOU,BARCELONA,10:00 - 10:30,89,49
3580,79407,EL MASNOU,BARCELONA,10:30 - 11:00,53,42
3581,79407,EL MASNOU,BARCELONA,11:00 - 11:30,83,41
3582,79407,EL MASNOU,BARCELONA,11:30 - 12:00,40,51
3583,79407,EL MASNOU,BARCELONA,12:00 - 12:30,59,38
3584,79407,EL MASNOU,BARCELONA,12:30 - 13:00,63,57
3585,79407,EL MASNOU,BARCELONA,13:00 - 13:30,67,90
3586,79407,EL MASNOU,BARCELONA,13:30 - 14:00,80,101
3587,79407,EL MASNOU,BARCELONA,14:00 - 14:30,76,129
3588,79407,EL MASNOU,BARCELONA,14:30 - 15:00,73,136
3589,79407,EL MASNOU,BARCELONA,15:00 - 15:30,120,151
3590,79407,EL MASNOU,BARCELONA,15:30 - 16:00,46,107
3591,79407,EL MASNOU,BARCELONA,16:00 - 16:30,82,82
3592,79407,EL MASNOU,BARCELONA,16:30 - 17:00,54,77
3593,79407,EL MASNOU,BARCELONA,17:00 - 17:30,68,64
3594,79407,EL MASNOU,BARCELONA,17:30 - 18:00,77,94
3595,79407,EL MASNOU,BARCELONA,18:00 - 18:30,103,151
3596,79407,EL MASNOU,BARCELONA,18:30 - 19:00,42,130
3597,79407,EL MASNOU,BARCELONA,19:00 - 19:30,41,120
3598,79407,EL MASNOU,BARCELONA,19:30 - 20:00,35,154
3599,79407,EL MASNOU,BARCELONA,20:00 - 20:30,43,118
3600,79407,EL MASNOU,BARCELONA,20:30 - 21:00,30,139
3601,79407,EL MASNOU,BARCELONA,21:00 - 21:30,23,87
3602,79407,EL MASNOU,BARCELONA,21:30 - 22:00,12,90
3603,79407,EL MASNOU,BARCELONA,22:00 - 22:30,4,44
3604,79407,EL MASNOU,BARCELONA,22:30 - 23:00,4,28
3605,79407,EL MASNOU,BARCELONA,23:00 - 23:30,10,13
3606,79407,EL MASNOU,BARCELONA,23:30 - 00:00,1,9
3607,79408,OCATA,BARCELONA,00:00 - 00:30,7,18
3608,79408,OCATA,BARCELONA,05:00 - 05:30,11,1
3609,79408,OCATA,BARCELONA,05:30 - 06:00,7,3
3610,79408,OCATA,BARCELONA,06:00 - 06:30,48,14
3611,79408,OCATA,BARCELONA,06:30 - 07:00,103,25
3612,79408,OCATA,BARCELONA,07:00 - 07:30,284,74
3613,79408,OCATA,BARCELONA,07:30 - 08:00,265,86
3614,79408,OCATA,BARCELONA,08:00 - 08:30,273,92
3615,79408,OCATA,BARCELONA,08:30 - 09:00,196,105
3616,79408,OCATA,BARCELONA,09:00 - 09:30,136,65
3617,79408,OCATA,BARCELONA,09:30 - 10:00,98,64
3618,79408,OCATA,BARCELONA,10:00 - 10:30,91,62
3619,79408,OCATA,BARCELONA,10:30 - 11:00,93,28
3620,79408,OCATA,BARCELONA,11:00 - 11:30,72,41
3621,79408,OCATA,BARCELONA,11:30 - 12:00,56,49
3622,79408,OCATA,BARCELONA,12:00 - 12:30,63,73
3623,79408,OCATA,BARCELONA,12:30 - 13:00,57,49
3624,79408,OCATA,BARCELONA,13:00 - 13:30,73,93
3625,79408,OCATA,BARCELONA,13:30 - 14:00,70,68
3626,79408,OCATA,BARCELONA,14:00 - 14:30,137,174
3627,79408,OCATA,BARCELONA,14:30 - 15:00,76,163
3628,79408,OCATA,BARCELONA,15:00 - 15:30,62,163
3629,79408,OCATA,BARCELONA,15:30 - 16:00,71,82
3630,79408,OCATA,BARCELONA,16:00 - 16:30,98,132
3631,79408,OCATA,BARCELONA,16:30 - 17:00,47,91
3632,79408,OCATA,BARCELONA,17:00 - 17:30,98,118
