﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
22315,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,07:00 - 07:30,186,67
22316,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,07:30 - 08:00,220,145
22317,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,08:00 - 08:30,172,80
22318,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,08:30 - 09:00,126,77
22319,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,09:00 - 09:30,73,49
22320,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,09:30 - 10:00,50,54
22321,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,10:00 - 10:30,56,40
22322,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,10:30 - 11:00,41,27
22323,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,11:00 - 11:30,47,36
22324,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,11:30 - 12:00,41,48
22325,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,12:00 - 12:30,32,32
22326,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,12:30 - 13:00,58,46
22327,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,13:00 - 13:30,59,69
22328,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,13:30 - 14:00,85,55
22329,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,14:00 - 14:30,86,110
22330,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,14:30 - 15:00,91,117
22331,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,15:00 - 15:30,64,124
22332,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,15:30 - 16:00,68,106
22333,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,16:00 - 16:30,59,107
22334,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,16:30 - 17:00,45,84
22335,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,17:00 - 17:30,47,94
22336,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,17:30 - 18:00,15,66
22337,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,18:00 - 18:30,83,144
22338,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,18:30 - 19:00,51,106
22339,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,19:00 - 19:30,56,56
22340,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,19:30 - 20:00,38,99
22341,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,20:00 - 20:30,55,142
22342,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,20:30 - 21:00,22,55
22343,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,21:00 - 21:30,28,100
22344,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,21:30 - 22:00,31,59
22345,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,22:00 - 22:30,20,39
22346,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,22:30 - 23:00,13,44
22347,79109,LES FRANQUESES-GRANOLLERS NORD,BARCELONA,23:00 - 23:30,2,20
22348,79200,MAÇANET-MASSANES,BARCELONA,06:00 - 06:30,18,0
22349,79200,MAÇANET-MASSANES,BARCELONA,06:30 - 07:00,2,28
22350,79200,MAÇANET-MASSANES,BARCELONA,07:00 - 07:30,11,0
22351,79200,MAÇANET-MASSANES,BARCELONA,07:30 - 08:00,23,25
22352,79200,MAÇANET-MASSANES,BARCELONA,08:00 - 08:30,9,3
22353,79200,MAÇANET-MASSANES,BARCELONA,08:30 - 09:00,0,18
22354,79200,MAÇANET-MASSANES,BARCELONA,09:00 - 09:30,7,9
22355,79200,MAÇANET-MASSANES,BARCELONA,09:30 - 10:00,7,0
22356,79200,MAÇANET-MASSANES,BARCELONA,10:00 - 10:30,9,10
22357,79200,MAÇANET-MASSANES,BARCELONA,10:30 - 11:00,9,6
22358,79200,MAÇANET-MASSANES,BARCELONA,11:00 - 11:30,6,0
22359,79200,MAÇANET-MASSANES,BARCELONA,11:30 - 12:00,0,10
22360,79200,MAÇANET-MASSANES,BARCELONA,12:00 - 12:30,7,0
22361,79200,MAÇANET-MASSANES,BARCELONA,12:30 - 13:00,0,19
22362,79200,MAÇANET-MASSANES,BARCELONA,13:00 - 13:30,9,0
22363,79200,MAÇANET-MASSANES,BARCELONA,13:30 - 14:00,0,10
22364,79200,MAÇANET-MASSANES,BARCELONA,14:00 - 14:30,11,0
22365,79200,MAÇANET-MASSANES,BARCELONA,14:30 - 15:00,0,17
22366,79200,MAÇANET-MASSANES,BARCELONA,15:00 - 15:30,12,0
22367,79200,MAÇANET-MASSANES,BARCELONA,15:30 - 16:00,0,20
22368,79200,MAÇANET-MASSANES,BARCELONA,16:00 - 16:30,1,1
22369,79200,MAÇANET-MASSANES,BARCELONA,16:30 - 17:00,9,11
22370,79200,MAÇANET-MASSANES,BARCELONA,17:00 - 17:30,6,0
22371,79200,MAÇANET-MASSANES,BARCELONA,17:30 - 18:00,0,4
22372,79200,MAÇANET-MASSANES,BARCELONA,18:00 - 18:30,13,0
22373,79200,MAÇANET-MASSANES,BARCELONA,18:30 - 19:00,0,17
22374,79200,MAÇANET-MASSANES,BARCELONA,19:00 - 19:30,29,0
22375,79200,MAÇANET-MASSANES,BARCELONA,19:30 - 20:00,0,15
22376,79200,MAÇANET-MASSANES,BARCELONA,20:00 - 20:30,11,0
22377,79200,MAÇANET-MASSANES,BARCELONA,20:30 - 21:00,31,6
22378,79200,MAÇANET-MASSANES,BARCELONA,21:00 - 21:30,47,8
22379,79200,MAÇANET-MASSANES,BARCELONA,21:30 - 22:00,10,13
22380,79200,MAÇANET-MASSANES,BARCELONA,22:30 - 23:00,0,10
22381,79200,MAÇANET-MASSANES,BARCELONA,23:00 - 23:30,0,2
22382,79200,MAÇANET-MASSANES,BARCELONA,23:30 - 00:00,0,2
22383,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,05:00 - 05:30,16,0
22384,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,05:30 - 06:00,10,0
22385,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,06:00 - 06:30,32,4
22386,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,06:30 - 07:00,0,27
22387,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,07:00 - 07:30,59,85
22388,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,07:30 - 08:00,12,186
22389,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,08:00 - 08:30,95,298
22390,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,08:30 - 09:00,55,248
22391,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,09:00 - 09:30,40,149
22392,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,09:30 - 10:00,10,125
22393,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,10:00 - 10:30,46,101
22394,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,10:30 - 11:00,14,53
22395,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,11:00 - 11:30,59,46
22396,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,11:30 - 12:00,24,55
22397,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,12:00 - 12:30,71,57
22398,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,12:30 - 13:00,16,62
22399,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,13:00 - 13:30,93,72
22400,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,13:30 - 14:00,43,37
22401,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,14:00 - 14:30,170,52
22402,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,14:30 - 15:00,77,82
22403,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,15:00 - 15:30,191,56
22404,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,15:30 - 16:00,142,49
22405,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,16:00 - 16:30,61,54
22406,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,16:30 - 17:00,40,41
22407,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,17:00 - 17:30,113,41
22408,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,17:30 - 18:00,48,70
22409,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,18:00 - 18:30,216,79
22410,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,18:30 - 19:00,47,72
22411,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,19:00 - 19:30,88,41
22412,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,19:30 - 20:00,157,40
22413,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,20:00 - 20:30,121,38
22414,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,20:30 - 21:00,86,29
22415,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,21:00 - 21:30,112,27
22416,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,21:30 - 22:00,34,25
22417,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,22:00 - 22:30,32,16
22418,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,22:30 - 23:00,33,6
22419,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,23:00 - 23:30,0,6
22420,79400,BARCELONA-ESTACIO DE FRANÇA,BARCELONA,23:30 - 00:00,15,0
22421,79403,SANT ADRIA DE BESOS,BARCELONA,00:00 - 00:30,5,6
22422,79403,SANT ADRIA DE BESOS,BARCELONA,05:00 - 05:30,8,3
22423,79403,SANT ADRIA DE BESOS,BARCELONA,05:30 - 06:00,9,9
22424,79403,SANT ADRIA DE BESOS,BARCELONA,06:00 - 06:30,20,17
22425,79403,SANT ADRIA DE BESOS,BARCELONA,06:30 - 07:00,94,91
22426,79403,SANT ADRIA DE BESOS,BARCELONA,07:00 - 07:30,111,116
22427,79403,SANT ADRIA DE BESOS,BARCELONA,07:30 - 08:00,164,440
22428,79403,SANT ADRIA DE BESOS,BARCELONA,08:00 - 08:30,180,499
22429,79403,SANT ADRIA DE BESOS,BARCELONA,08:30 - 09:00,142,328
22430,79403,SANT ADRIA DE BESOS,BARCELONA,09:00 - 09:30,105,242
22431,79403,SANT ADRIA DE BESOS,BARCELONA,09:30 - 10:00,78,135
22432,79403,SANT ADRIA DE BESOS,BARCELONA,10:00 - 10:30,100,135
22433,79403,SANT ADRIA DE BESOS,BARCELONA,10:30 - 11:00,59,130
22434,79403,SANT ADRIA DE BESOS,BARCELONA,11:00 - 11:30,84,129
22435,79403,SANT ADRIA DE BESOS,BARCELONA,11:30 - 12:00,63,92
22436,79403,SANT ADRIA DE BESOS,BARCELONA,12:00 - 12:30,62,99
22437,79403,SANT ADRIA DE BESOS,BARCELONA,12:30 - 13:00,94,101
22438,79403,SANT ADRIA DE BESOS,BARCELONA,13:00 - 13:30,137,125
22439,79403,SANT ADRIA DE BESOS,BARCELONA,13:30 - 14:00,150,99
22440,79403,SANT ADRIA DE BESOS,BARCELONA,14:00 - 14:30,242,156
22441,79403,SANT ADRIA DE BESOS,BARCELONA,14:30 - 15:00,189,163
22442,79403,SANT ADRIA DE BESOS,BARCELONA,15:00 - 15:30,219,145
22443,79403,SANT ADRIA DE BESOS,BARCELONA,15:30 - 16:00,190,140
22444,79403,SANT ADRIA DE BESOS,BARCELONA,16:00 - 16:30,164,128
22445,79403,SANT ADRIA DE BESOS,BARCELONA,16:30 - 17:00,128,145
22446,79403,SANT ADRIA DE BESOS,BARCELONA,17:00 - 17:30,181,123
22447,79403,SANT ADRIA DE BESOS,BARCELONA,17:30 - 18:00,204,119
22448,79403,SANT ADRIA DE BESOS,BARCELONA,18:00 - 18:30,284,181
22449,79403,SANT ADRIA DE BESOS,BARCELONA,18:30 - 19:00,145,140
22450,79403,SANT ADRIA DE BESOS,BARCELONA,19:00 - 19:30,287,161
22451,79403,SANT ADRIA DE BESOS,BARCELONA,19:30 - 20:00,136,110
22452,79403,SANT ADRIA DE BESOS,BARCELONA,20:00 - 20:30,150,106
22453,79403,SANT ADRIA DE BESOS,BARCELONA,20:30 - 21:00,109,76
22454,79403,SANT ADRIA DE BESOS,BARCELONA,21:00 - 21:30,111,74
22455,79403,SANT ADRIA DE BESOS,BARCELONA,21:30 - 22:00,53,52
22456,79403,SANT ADRIA DE BESOS,BARCELONA,22:00 - 22:30,33,37
22457,79403,SANT ADRIA DE BESOS,BARCELONA,22:30 - 23:00,38,34
22458,79403,SANT ADRIA DE BESOS,BARCELONA,23:00 - 23:30,11,12
22459,79403,SANT ADRIA DE BESOS,BARCELONA,23:30 - 00:00,18,8
22460,79404,BADALONA,BARCELONA,00:00 - 00:30,2,8
22461,79404,BADALONA,BARCELONA,05:00 - 05:30,16,4
22462,79404,BADALONA,BARCELONA,05:30 - 06:00,13,8
22463,79404,BADALONA,BARCELONA,06:00 - 06:30,54,14
22464,79404,BADALONA,BARCELONA,06:30 - 07:00,139,58
22465,79404,BADALONA,BARCELONA,07:00 - 07:30,303,171
22466,79404,BADALONA,BARCELONA,07:30 - 08:00,357,344
22467,79404,BADALONA,BARCELONA,08:00 - 08:30,441,243
22468,79404,BADALONA,BARCELONA,08:30 - 09:00,270,252
22469,79404,BADALONA,BARCELONA,09:00 - 09:30,285,181
22470,79404,BADALONA,BARCELONA,09:30 - 10:00,136,148
22471,79404,BADALONA,BARCELONA,10:00 - 10:30,179,125
22472,79404,BADALONA,BARCELONA,10:30 - 11:00,120,104
22473,79404,BADALONA,BARCELONA,11:00 - 11:30,155,142
22474,79404,BADALONA,BARCELONA,11:30 - 12:00,151,136
22475,79404,BADALONA,BARCELONA,12:00 - 12:30,127,129
22476,79404,BADALONA,BARCELONA,12:30 - 13:00,102,134
22477,79404,BADALONA,BARCELONA,13:00 - 13:30,163,113
22478,79404,BADALONA,BARCELONA,13:30 - 14:00,167,184
22479,79404,BADALONA,BARCELONA,14:00 - 14:30,145,156
22480,79404,BADALONA,BARCELONA,14:30 - 15:00,209,290
22481,79404,BADALONA,BARCELONA,15:00 - 15:30,204,258
22482,79404,BADALONA,BARCELONA,15:30 - 16:00,98,155
22483,79404,BADALONA,BARCELONA,16:00 - 16:30,161,278
22484,79404,BADALONA,BARCELONA,16:30 - 17:00,146,177
22485,79404,BADALONA,BARCELONA,17:00 - 17:30,146,126
22486,79404,BADALONA,BARCELONA,17:30 - 18:00,185,190
22487,79404,BADALONA,BARCELONA,18:00 - 18:30,201,307
22488,79404,BADALONA,BARCELONA,18:30 - 19:00,145,242
22489,79404,BADALONA,BARCELONA,19:00 - 19:30,160,279
22490,79404,BADALONA,BARCELONA,19:30 - 20:00,133,230
22491,79404,BADALONA,BARCELONA,20:00 - 20:30,139,189
22492,79404,BADALONA,BARCELONA,20:30 - 21:00,143,146
22493,79404,BADALONA,BARCELONA,21:00 - 21:30,124,138
22494,79404,BADALONA,BARCELONA,21:30 - 22:00,72,110
22495,79404,BADALONA,BARCELONA,22:00 - 22:30,41,66
22496,79404,BADALONA,BARCELONA,22:30 - 23:00,19,45
22497,79404,BADALONA,BARCELONA,23:00 - 23:30,7,18
22498,79404,BADALONA,BARCELONA,23:30 - 00:00,7,16
22499,79405,MONTGAT,BARCELONA,00:00 - 00:30,0,2
22500,79405,MONTGAT,BARCELONA,05:00 - 05:30,6,0
22501,79405,MONTGAT,BARCELONA,05:30 - 06:00,6,0
22502,79405,MONTGAT,BARCELONA,06:00 - 06:30,42,18
22503,79405,MONTGAT,BARCELONA,06:30 - 07:00,33,25
22504,79405,MONTGAT,BARCELONA,07:00 - 07:30,157,60
22505,79405,MONTGAT,BARCELONA,07:30 - 08:00,159,72
22506,79405,MONTGAT,BARCELONA,08:00 - 08:30,221,77
22507,79405,MONTGAT,BARCELONA,08:30 - 09:00,108,48
22508,79405,MONTGAT,BARCELONA,09:00 - 09:30,108,29
22509,79405,MONTGAT,BARCELONA,09:30 - 10:00,54,61
22510,79405,MONTGAT,BARCELONA,10:00 - 10:30,65,28
22511,79405,MONTGAT,BARCELONA,10:30 - 11:00,41,28
22512,79405,MONTGAT,BARCELONA,11:00 - 11:30,32,29
22513,79405,MONTGAT,BARCELONA,11:30 - 12:00,19,32
22514,79405,MONTGAT,BARCELONA,12:00 - 12:30,49,33
22515,79405,MONTGAT,BARCELONA,12:30 - 13:00,32,33
22516,79405,MONTGAT,BARCELONA,13:00 - 13:30,51,39
22517,79405,MONTGAT,BARCELONA,13:30 - 14:00,43,71
22518,79405,MONTGAT,BARCELONA,14:00 - 14:30,42,69
22519,79405,MONTGAT,BARCELONA,14:30 - 15:00,61,84
22520,79405,MONTGAT,BARCELONA,15:00 - 15:30,88,83
22521,79405,MONTGAT,BARCELONA,15:30 - 16:00,83,58
22522,79405,MONTGAT,BARCELONA,16:00 - 16:30,42,63
22523,79405,MONTGAT,BARCELONA,16:30 - 17:00,47,68
22524,79405,MONTGAT,BARCELONA,17:00 - 17:30,62,54
22525,79405,MONTGAT,BARCELONA,17:30 - 18:00,54,94
22526,79405,MONTGAT,BARCELONA,18:00 - 18:30,90,78
22527,79405,MONTGAT,BARCELONA,18:30 - 19:00,51,118
22528,79405,MONTGAT,BARCELONA,19:00 - 19:30,48,139
22529,79405,MONTGAT,BARCELONA,19:30 - 20:00,27,84
22530,79405,MONTGAT,BARCELONA,20:00 - 20:30,29,81
22531,79405,MONTGAT,BARCELONA,20:30 - 21:00,15,73
22532,79405,MONTGAT,BARCELONA,21:00 - 21:30,27,68
22533,79405,MONTGAT,BARCELONA,21:30 - 22:00,16,58
22534,79405,MONTGAT,BARCELONA,22:00 - 22:30,6,30
22535,79405,MONTGAT,BARCELONA,22:30 - 23:00,5,11
22536,79405,MONTGAT,BARCELONA,23:00 - 23:30,1,13
22537,79405,MONTGAT,BARCELONA,23:30 - 00:00,3,12
22538,79406,MONTGAT-NORD,BARCELONA,00:00 - 00:30,2,2
22539,79406,MONTGAT-NORD,BARCELONA,05:00 - 05:30,7,1
22540,79406,MONTGAT-NORD,BARCELONA,05:30 - 06:00,2,0
22541,79406,MONTGAT-NORD,BARCELONA,06:00 - 06:30,17,6
22542,79406,MONTGAT-NORD,BARCELONA,06:30 - 07:00,35,7
22543,79406,MONTGAT-NORD,BARCELONA,07:00 - 07:30,101,25
22544,79406,MONTGAT-NORD,BARCELONA,07:30 - 08:00,98,46
22545,79406,MONTGAT-NORD,BARCELONA,08:00 - 08:30,167,67
22546,79406,MONTGAT-NORD,BARCELONA,08:30 - 09:00,93,53
22547,79406,MONTGAT-NORD,BARCELONA,09:00 - 09:30,87,11
22548,79406,MONTGAT-NORD,BARCELONA,09:30 - 10:00,35,19
22549,79406,MONTGAT-NORD,BARCELONA,10:00 - 10:30,29,16
22550,79406,MONTGAT-NORD,BARCELONA,10:30 - 11:00,19,14
22551,79406,MONTGAT-NORD,BARCELONA,11:00 - 11:30,30,11
22552,79406,MONTGAT-NORD,BARCELONA,11:30 - 12:00,38,19
22553,79406,MONTGAT-NORD,BARCELONA,12:00 - 12:30,30,17
22554,79406,MONTGAT-NORD,BARCELONA,12:30 - 13:00,14,23
22555,79406,MONTGAT-NORD,BARCELONA,13:00 - 13:30,41,30
22556,79406,MONTGAT-NORD,BARCELONA,13:30 - 14:00,33,52
22557,79406,MONTGAT-NORD,BARCELONA,14:00 - 14:30,47,32
22558,79406,MONTGAT-NORD,BARCELONA,14:30 - 15:00,35,49
22559,79406,MONTGAT-NORD,BARCELONA,15:00 - 15:30,40,39
22560,79406,MONTGAT-NORD,BARCELONA,15:30 - 16:00,19,39
22561,79406,MONTGAT-NORD,BARCELONA,16:00 - 16:30,30,47
22562,79406,MONTGAT-NORD,BARCELONA,16:30 - 17:00,39,38
22563,79406,MONTGAT-NORD,BARCELONA,17:00 - 17:30,69,28
22564,79406,MONTGAT-NORD,BARCELONA,17:30 - 18:00,31,38
22565,79406,MONTGAT-NORD,BARCELONA,18:00 - 18:30,67,47
22566,79406,MONTGAT-NORD,BARCELONA,18:30 - 19:00,31,44
22567,79406,MONTGAT-NORD,BARCELONA,19:00 - 19:30,39,47
22568,79406,MONTGAT-NORD,BARCELONA,19:30 - 20:00,13,55
22569,79406,MONTGAT-NORD,BARCELONA,20:00 - 20:30,21,45
22570,79406,MONTGAT-NORD,BARCELONA,20:30 - 21:00,15,54
22571,79406,MONTGAT-NORD,BARCELONA,21:00 - 21:30,9,28
22572,79406,MONTGAT-NORD,BARCELONA,21:30 - 22:00,6,27
22573,79406,MONTGAT-NORD,BARCELONA,22:00 - 22:30,5,25
22574,79406,MONTGAT-NORD,BARCELONA,22:30 - 23:00,9,15
22575,79406,MONTGAT-NORD,BARCELONA,23:00 - 23:30,3,4
22576,79406,MONTGAT-NORD,BARCELONA,23:30 - 00:00,0,2
22577,79407,EL MASNOU,BARCELONA,00:00 - 00:30,0,13
22578,79407,EL MASNOU,BARCELONA,05:00 - 05:30,8,0
22579,79407,EL MASNOU,BARCELONA,05:30 - 06:00,6,3
22580,79407,EL MASNOU,BARCELONA,06:00 - 06:30,41,26
22581,79407,EL MASNOU,BARCELONA,06:30 - 07:00,52,41
22582,79407,EL MASNOU,BARCELONA,07:00 - 07:30,205,75
22583,79407,EL MASNOU,BARCELONA,07:30 - 08:00,203,113
22584,79407,EL MASNOU,BARCELONA,08:00 - 08:30,337,118
22585,79407,EL MASNOU,BARCELONA,08:30 - 09:00,157,69
22586,79407,EL MASNOU,BARCELONA,09:00 - 09:30,155,59
22587,79407,EL MASNOU,BARCELONA,09:30 - 10:00,106,60
22588,79407,EL MASNOU,BARCELONA,10:00 - 10:30,89,49
22589,79407,EL MASNOU,BARCELONA,10:30 - 11:00,53,42
22590,79407,EL MASNOU,BARCELONA,11:00 - 11:30,83,41
22591,79407,EL MASNOU,BARCELONA,11:30 - 12:00,40,51
22592,79407,EL MASNOU,BARCELONA,12:00 - 12:30,59,38
22593,79407,EL MASNOU,BARCELONA,12:30 - 13:00,63,57
22594,79407,EL MASNOU,BARCELONA,13:00 - 13:30,67,90
22595,79407,EL MASNOU,BARCELONA,13:30 - 14:00,80,101
22596,79407,EL MASNOU,BARCELONA,14:00 - 14:30,76,129
22597,79407,EL MASNOU,BARCELONA,14:30 - 15:00,73,136
22598,79407,EL MASNOU,BARCELONA,15:00 - 15:30,120,151
22599,79407,EL MASNOU,BARCELONA,15:30 - 16:00,46,107
22600,79407,EL MASNOU,BARCELONA,16:00 - 16:30,82,82
22601,79407,EL MASNOU,BARCELONA,16:30 - 17:00,54,77
22602,79407,EL MASNOU,BARCELONA,17:00 - 17:30,68,64
22603,79407,EL MASNOU,BARCELONA,17:30 - 18:00,77,94
22604,79407,EL MASNOU,BARCELONA,18:00 - 18:30,103,151
22605,79407,EL MASNOU,BARCELONA,18:30 - 19:00,42,130
22606,79407,EL MASNOU,BARCELONA,19:00 - 19:30,41,120
22607,79407,EL MASNOU,BARCELONA,19:30 - 20:00,35,154
22608,79407,EL MASNOU,BARCELONA,20:00 - 20:30,43,118
22609,79407,EL MASNOU,BARCELONA,20:30 - 21:00,30,139
22610,79407,EL MASNOU,BARCELONA,21:00 - 21:30,23,87
22611,79407,EL MASNOU,BARCELONA,21:30 - 22:00,12,90
22612,79407,EL MASNOU,BARCELONA,22:00 - 22:30,4,44
22613,79407,EL MASNOU,BARCELONA,22:30 - 23:00,4,28
22614,79407,EL MASNOU,BARCELONA,23:00 - 23:30,10,13
22615,79407,EL MASNOU,BARCELONA,23:30 - 00:00,1,9
22616,79408,OCATA,BARCELONA,00:00 - 00:30,7,18
22617,79408,OCATA,BARCELONA,05:00 - 05:30,11,1
22618,79408,OCATA,BARCELONA,05:30 - 06:00,7,3
22619,79408,OCATA,BARCELONA,06:00 - 06:30,48,14
22620,79408,OCATA,BARCELONA,06:30 - 07:00,103,25
22621,79408,OCATA,BARCELONA,07:00 - 07:30,284,74
22622,79408,OCATA,BARCELONA,07:30 - 08:00,265,86
22623,79408,OCATA,BARCELONA,08:00 - 08:30,273,92
22624,79408,OCATA,BARCELONA,08:30 - 09:00,196,105
22625,79408,OCATA,BARCELONA,09:00 - 09:30,136,65
22626,79408,OCATA,BARCELONA,09:30 - 10:00,98,64
22627,79408,OCATA,BARCELONA,10:00 - 10:30,91,62
22628,79408,OCATA,BARCELONA,10:30 - 11:00,93,28
22629,79408,OCATA,BARCELONA,11:00 - 11:30,72,41
22630,79408,OCATA,BARCELONA,11:30 - 12:00,56,49
22631,79408,OCATA,BARCELONA,12:00 - 12:30,63,73
22632,79408,OCATA,BARCELONA,12:30 - 13:00,57,49
22633,79408,OCATA,BARCELONA,13:00 - 13:30,73,93
22634,79408,OCATA,BARCELONA,13:30 - 14:00,70,68
22635,79408,OCATA,BARCELONA,14:00 - 14:30,137,174
22636,79408,OCATA,BARCELONA,14:30 - 15:00,76,163
22637,79408,OCATA,BARCELONA,15:00 - 15:30,62,163
22638,79408,OCATA,BARCELONA,15:30 - 16:00,71,82
22639,79408,OCATA,BARCELONA,16:00 - 16:30,98,132
22640,79408,OCATA,BARCELONA,16:30 - 17:00,47,91
22641,79408,OCATA,BARCELONA,17:00 - 17:30,98,118
22642,79408,OCATA,BARCELONA,17:30 - 18:00,108,83
22643,79408,OCATA,BARCELONA,18:00 - 18:30,78,120
22644,79408,OCATA,BARCELONA,18:30 - 19:00,38,126
22645,79408,OCATA,BARCELONA,19:00 - 19:30,48,140
22646,79408,OCATA,BARCELONA,19:30 - 20:00,50,137
22647,79408,OCATA,BARCELONA,20:00 - 20:30,47,106
22648,79408,OCATA,BARCELONA,20:30 - 21:00,51,74
22649,79408,OCATA,BARCELONA,21:00 - 21:30,65,119
22650,79408,OCATA,BARCELONA,21:30 - 22:00,15,53
22651,79408,OCATA,BARCELONA,22:00 - 22:30,27,66
22652,79408,OCATA,BARCELONA,22:30 - 23:00,0,3
22653,79408,OCATA,BARCELONA,23:00 - 23:30,11,60
22654,79409,PREMIA DE MAR,BARCELONA,00:00 - 00:30,1,29
22655,79409,PREMIA DE MAR,BARCELONA,00:30 - 01:00,3,20
22656,79409,PREMIA DE MAR,BARCELONA,05:00 - 05:30,49,2
22657,79409,PREMIA DE MAR,BARCELONA,05:30 - 06:00,59,3
22658,79409,PREMIA DE MAR,BARCELONA,06:00 - 06:30,78,35
22659,79409,PREMIA DE MAR,BARCELONA,06:30 - 07:00,367,49
22660,79409,PREMIA DE MAR,BARCELONA,07:00 - 07:30,394,74
22661,79409,PREMIA DE MAR,BARCELONA,07:30 - 08:00,362,92
22662,79409,PREMIA DE MAR,BARCELONA,08:00 - 08:30,446,100
22663,79409,PREMIA DE MAR,BARCELONA,08:30 - 09:00,241,91
22664,79409,PREMIA DE MAR,BARCELONA,09:00 - 09:30,208,84
22665,79409,PREMIA DE MAR,BARCELONA,09:30 - 10:00,132,65
22666,79409,PREMIA DE MAR,BARCELONA,10:00 - 10:30,125,61
22667,79409,PREMIA DE MAR,BARCELONA,10:30 - 11:00,116,71
22668,79409,PREMIA DE MAR,BARCELONA,11:00 - 11:30,94,61
22669,79409,PREMIA DE MAR,BARCELONA,11:30 - 12:00,75,62
22670,79409,PREMIA DE MAR,BARCELONA,12:00 - 12:30,109,93
22671,79409,PREMIA DE MAR,BARCELONA,12:30 - 13:00,90,103
