﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1175,13402,LA IBERIA,BILBAO,08:30 - 09:00,13,4
1176,13402,LA IBERIA,BILBAO,09:00 - 09:30,2,0
1177,13402,LA IBERIA,BILBAO,09:30 - 10:00,7,2
1178,13402,LA IBERIA,BILBAO,10:00 - 10:30,0,3
1179,13402,LA IBERIA,BILBAO,10:30 - 11:00,1,1
1180,13402,LA IBERIA,BILBAO,11:00 - 11:30,0,2
1181,13402,LA IBERIA,BILBAO,11:30 - 12:00,1,1
1182,13402,LA IBERIA,BILBAO,12:00 - 12:30,5,1
1183,13402,LA IBERIA,BILBAO,12:30 - 13:00,3,2
1184,13402,LA IBERIA,BILBAO,13:00 - 13:30,11,2
1185,13402,LA IBERIA,BILBAO,13:30 - 14:00,4,9
1186,13402,LA IBERIA,BILBAO,14:00 - 14:30,4,4
1187,13402,LA IBERIA,BILBAO,14:30 - 15:00,8,19
1188,13402,LA IBERIA,BILBAO,15:00 - 15:30,3,5
1189,13402,LA IBERIA,BILBAO,15:30 - 16:00,4,15
1190,13402,LA IBERIA,BILBAO,16:00 - 16:30,2,0
1191,13402,LA IBERIA,BILBAO,16:30 - 17:00,5,1
1192,13402,LA IBERIA,BILBAO,17:00 - 17:30,10,4
1193,13402,LA IBERIA,BILBAO,17:30 - 18:00,3,6
1194,13402,LA IBERIA,BILBAO,18:00 - 18:30,4,12
1195,13402,LA IBERIA,BILBAO,18:30 - 19:00,4,7
1196,13402,LA IBERIA,BILBAO,19:00 - 19:30,0,1
1197,13402,LA IBERIA,BILBAO,19:30 - 20:00,3,12
1198,13402,LA IBERIA,BILBAO,20:00 - 20:30,7,3
1199,13402,LA IBERIA,BILBAO,20:30 - 21:00,0,13
1200,13402,LA IBERIA,BILBAO,21:00 - 21:30,6,1
1201,13402,LA IBERIA,BILBAO,21:30 - 22:00,3,4
1202,13402,LA IBERIA,BILBAO,22:00 - 22:30,1,6
1203,13402,LA IBERIA,BILBAO,22:30 - 23:00,0,2
1204,13402,LA IBERIA,BILBAO,23:30 - 00:00,0,4
1205,13403,PORTUGALETE,BILBAO,05:00 - 05:30,12,7
1206,13403,PORTUGALETE,BILBAO,05:30 - 06:00,5,2
1207,13403,PORTUGALETE,BILBAO,06:00 - 06:30,7,0
1208,13403,PORTUGALETE,BILBAO,06:30 - 07:00,3,2
1209,13403,PORTUGALETE,BILBAO,07:00 - 07:30,13,1
1210,13403,PORTUGALETE,BILBAO,07:30 - 08:00,44,15
1211,13403,PORTUGALETE,BILBAO,08:00 - 08:30,40,8
1212,13403,PORTUGALETE,BILBAO,08:30 - 09:00,19,20
1213,13403,PORTUGALETE,BILBAO,09:00 - 09:30,10,6
1214,13403,PORTUGALETE,BILBAO,09:30 - 10:00,12,6
1215,13403,PORTUGALETE,BILBAO,10:00 - 10:30,4,4
1216,13403,PORTUGALETE,BILBAO,10:30 - 11:00,2,4
1217,13403,PORTUGALETE,BILBAO,11:00 - 11:30,13,6
1218,13403,PORTUGALETE,BILBAO,11:30 - 12:00,11,6
1219,13403,PORTUGALETE,BILBAO,12:00 - 12:30,7,8
1220,13403,PORTUGALETE,BILBAO,12:30 - 13:00,10,6
1221,13403,PORTUGALETE,BILBAO,13:00 - 13:30,10,8
1222,13403,PORTUGALETE,BILBAO,13:30 - 14:00,6,14
1223,13403,PORTUGALETE,BILBAO,14:00 - 14:30,15,8
1224,13403,PORTUGALETE,BILBAO,14:30 - 15:00,6,25
1225,13403,PORTUGALETE,BILBAO,15:00 - 15:30,20,9
1226,13403,PORTUGALETE,BILBAO,15:30 - 16:00,9,23
1227,13403,PORTUGALETE,BILBAO,16:00 - 16:30,7,6
1228,13403,PORTUGALETE,BILBAO,16:30 - 17:00,15,9
1229,13403,PORTUGALETE,BILBAO,17:00 - 17:30,5,8
1230,13403,PORTUGALETE,BILBAO,17:30 - 18:00,16,7
1231,13403,PORTUGALETE,BILBAO,18:00 - 18:30,9,9
1232,13403,PORTUGALETE,BILBAO,18:30 - 19:00,4,28
1233,13403,PORTUGALETE,BILBAO,19:00 - 19:30,3,9
1234,13403,PORTUGALETE,BILBAO,19:30 - 20:00,14,18
1235,13403,PORTUGALETE,BILBAO,20:00 - 20:30,8,4
1236,13403,PORTUGALETE,BILBAO,20:30 - 21:00,12,20
1237,13403,PORTUGALETE,BILBAO,21:00 - 21:30,2,6
1238,13403,PORTUGALETE,BILBAO,21:30 - 22:00,8,5
1239,13403,PORTUGALETE,BILBAO,22:00 - 22:30,3,5
1240,13403,PORTUGALETE,BILBAO,22:30 - 23:00,1,2
1241,13403,PORTUGALETE,BILBAO,23:30 - 00:00,0,1
1242,13404,PEÑOTA,BILBAO,05:00 - 05:30,6,0
1243,13404,PEÑOTA,BILBAO,05:30 - 06:00,5,0
1244,13404,PEÑOTA,BILBAO,06:00 - 06:30,5,1
1245,13404,PEÑOTA,BILBAO,06:30 - 07:00,8,1
1246,13404,PEÑOTA,BILBAO,07:00 - 07:30,35,0
1247,13404,PEÑOTA,BILBAO,07:30 - 08:00,17,7
1248,13404,PEÑOTA,BILBAO,08:00 - 08:30,33,12
1249,13404,PEÑOTA,BILBAO,08:30 - 09:00,14,12
1250,13404,PEÑOTA,BILBAO,09:00 - 09:30,28,11
1251,13404,PEÑOTA,BILBAO,09:30 - 10:00,11,1
1252,13404,PEÑOTA,BILBAO,10:00 - 10:30,8,3
1253,13404,PEÑOTA,BILBAO,10:30 - 11:00,9,5
1254,13404,PEÑOTA,BILBAO,11:00 - 11:30,4,4
1255,13404,PEÑOTA,BILBAO,11:30 - 12:00,3,4
1256,13404,PEÑOTA,BILBAO,12:00 - 12:30,5,5
1257,13404,PEÑOTA,BILBAO,12:30 - 13:00,11,3
1258,13404,PEÑOTA,BILBAO,13:00 - 13:30,12,7
1259,13404,PEÑOTA,BILBAO,13:30 - 14:00,5,13
1260,13404,PEÑOTA,BILBAO,14:00 - 14:30,11,17
1261,13404,PEÑOTA,BILBAO,14:30 - 15:00,4,16
1262,13404,PEÑOTA,BILBAO,15:00 - 15:30,12,6
1263,13404,PEÑOTA,BILBAO,15:30 - 16:00,9,16
1264,13404,PEÑOTA,BILBAO,16:00 - 16:30,11,9
1265,13404,PEÑOTA,BILBAO,16:30 - 17:00,5,8
1266,13404,PEÑOTA,BILBAO,17:00 - 17:30,7,9
1267,13404,PEÑOTA,BILBAO,17:30 - 18:00,6,14
1268,13404,PEÑOTA,BILBAO,18:00 - 18:30,4,11
1269,13404,PEÑOTA,BILBAO,18:30 - 19:00,2,17
1270,13404,PEÑOTA,BILBAO,19:00 - 19:30,6,5
1271,13404,PEÑOTA,BILBAO,19:30 - 20:00,4,11
1272,13404,PEÑOTA,BILBAO,20:00 - 20:30,8,4
1273,13404,PEÑOTA,BILBAO,20:30 - 21:00,8,10
1274,13404,PEÑOTA,BILBAO,21:00 - 21:30,4,5
1275,13404,PEÑOTA,BILBAO,21:30 - 22:00,0,3
1276,13404,PEÑOTA,BILBAO,22:00 - 22:30,2,5
1277,13404,PEÑOTA,BILBAO,22:30 - 23:00,0,3
1278,13404,PEÑOTA,BILBAO,23:30 - 00:00,0,6
1279,13405,SANTURTZI,BILBAO,05:00 - 05:30,18,0
1280,13405,SANTURTZI,BILBAO,05:30 - 06:00,17,11
1281,13405,SANTURTZI,BILBAO,06:00 - 06:30,34,5
1282,13405,SANTURTZI,BILBAO,06:30 - 07:00,33,11
1283,13405,SANTURTZI,BILBAO,07:00 - 07:30,139,6
1284,13405,SANTURTZI,BILBAO,07:30 - 08:00,43,16
1285,13405,SANTURTZI,BILBAO,08:00 - 08:30,123,39
1286,13405,SANTURTZI,BILBAO,08:30 - 09:00,36,26
1287,13405,SANTURTZI,BILBAO,09:00 - 09:30,73,13
1288,13405,SANTURTZI,BILBAO,09:30 - 10:00,17,14
1289,13405,SANTURTZI,BILBAO,10:00 - 10:30,16,2
1290,13405,SANTURTZI,BILBAO,10:30 - 11:00,18,8
1291,13405,SANTURTZI,BILBAO,11:00 - 11:30,18,13
1292,13405,SANTURTZI,BILBAO,11:30 - 12:00,15,18
1293,13405,SANTURTZI,BILBAO,12:00 - 12:30,12,14
1294,13405,SANTURTZI,BILBAO,12:30 - 13:00,19,9
1295,13405,SANTURTZI,BILBAO,13:00 - 13:30,27,20
1296,13405,SANTURTZI,BILBAO,13:30 - 14:00,15,51
1297,13405,SANTURTZI,BILBAO,14:00 - 14:30,51,32
1298,13405,SANTURTZI,BILBAO,14:30 - 15:00,19,67
1299,13405,SANTURTZI,BILBAO,15:00 - 15:30,40,35
1300,13405,SANTURTZI,BILBAO,15:30 - 16:00,20,63
1301,13405,SANTURTZI,BILBAO,16:00 - 16:30,21,11
1302,13405,SANTURTZI,BILBAO,16:30 - 17:00,16,33
1303,13405,SANTURTZI,BILBAO,17:00 - 17:30,30,28
1304,13405,SANTURTZI,BILBAO,17:30 - 18:00,18,34
1305,13405,SANTURTZI,BILBAO,18:00 - 18:30,10,22
1306,13405,SANTURTZI,BILBAO,18:30 - 19:00,18,67
1307,13405,SANTURTZI,BILBAO,19:00 - 19:30,23,28
1308,13405,SANTURTZI,BILBAO,19:30 - 20:00,18,23
1309,13405,SANTURTZI,BILBAO,20:00 - 20:30,24,53
1310,13405,SANTURTZI,BILBAO,20:30 - 21:00,8,32
1311,13405,SANTURTZI,BILBAO,21:00 - 21:30,11,30
1312,13405,SANTURTZI,BILBAO,21:30 - 22:00,1,18
1313,13405,SANTURTZI,BILBAO,22:00 - 22:30,3,22
1314,13405,SANTURTZI,BILBAO,22:30 - 23:00,5,22
1315,13405,SANTURTZI,BILBAO,23:30 - 00:00,3,17
1316,13501,GALINDO,BILBAO,05:30 - 06:00,1,1
1317,13501,GALINDO,BILBAO,06:00 - 06:30,2,1
1318,13501,GALINDO,BILBAO,06:30 - 07:00,2,2
1319,13501,GALINDO,BILBAO,07:00 - 07:30,16,4
1320,13501,GALINDO,BILBAO,07:30 - 08:00,2,8
1321,13501,GALINDO,BILBAO,08:00 - 08:30,6,11
1322,13501,GALINDO,BILBAO,08:30 - 09:00,2,4
1323,13501,GALINDO,BILBAO,09:00 - 09:30,4,4
1324,13501,GALINDO,BILBAO,09:30 - 10:00,2,2
1325,13501,GALINDO,BILBAO,10:00 - 10:30,6,4
1326,13501,GALINDO,BILBAO,10:30 - 11:00,2,2
1327,13501,GALINDO,BILBAO,11:00 - 11:30,3,1
1328,13501,GALINDO,BILBAO,11:30 - 12:00,1,3
1329,13501,GALINDO,BILBAO,12:00 - 12:30,0,5
1330,13501,GALINDO,BILBAO,12:30 - 13:00,3,5
1331,13501,GALINDO,BILBAO,13:00 - 13:30,2,1
1332,13501,GALINDO,BILBAO,13:30 - 14:00,6,1
1333,13501,GALINDO,BILBAO,14:00 - 14:30,8,3
1334,13501,GALINDO,BILBAO,14:30 - 15:00,7,4
1335,13501,GALINDO,BILBAO,15:00 - 15:30,7,4
1336,13501,GALINDO,BILBAO,15:30 - 16:00,2,3
1337,13501,GALINDO,BILBAO,16:00 - 16:30,3,4
1338,13501,GALINDO,BILBAO,16:30 - 17:00,2,5
1339,13501,GALINDO,BILBAO,17:00 - 17:30,2,6
1340,13501,GALINDO,BILBAO,17:30 - 18:00,3,2
1341,13501,GALINDO,BILBAO,18:00 - 18:30,3,2
1342,13501,GALINDO,BILBAO,18:30 - 19:00,2,3
1343,13501,GALINDO,BILBAO,19:00 - 19:30,5,6
1344,13501,GALINDO,BILBAO,19:30 - 20:00,2,2
1345,13501,GALINDO,BILBAO,20:00 - 20:30,3,5
1346,13501,GALINDO,BILBAO,20:30 - 21:00,1,3
1347,13501,GALINDO,BILBAO,21:00 - 21:30,0,3
1348,13501,GALINDO,BILBAO,21:30 - 22:00,1,0
1349,13501,GALINDO,BILBAO,22:00 - 22:30,0,1
1350,13501,GALINDO,BILBAO,22:30 - 23:00,0,2
1351,13501,GALINDO,BILBAO,23:00 - 23:30,0,0
1352,13502,TRAPAGA,BILBAO,05:30 - 06:00,1,0
1353,13502,TRAPAGA,BILBAO,06:00 - 06:30,1,1
1354,13502,TRAPAGA,BILBAO,06:30 - 07:00,0,6
1355,13502,TRAPAGA,BILBAO,07:00 - 07:30,0,11
1356,13502,TRAPAGA,BILBAO,07:30 - 08:00,4,14
1357,13502,TRAPAGA,BILBAO,08:00 - 08:30,8,14
1358,13502,TRAPAGA,BILBAO,08:30 - 09:00,2,12
1359,13502,TRAPAGA,BILBAO,09:00 - 09:30,4,6
1360,13502,TRAPAGA,BILBAO,09:30 - 10:00,1,11
1361,13502,TRAPAGA,BILBAO,10:00 - 10:30,0,2
1362,13502,TRAPAGA,BILBAO,10:30 - 11:00,2,3
1363,13502,TRAPAGA,BILBAO,11:00 - 11:30,0,0
1364,13502,TRAPAGA,BILBAO,11:30 - 12:00,3,0
1365,13502,TRAPAGA,BILBAO,12:00 - 12:30,4,3
1366,13502,TRAPAGA,BILBAO,12:30 - 13:00,6,4
1367,13502,TRAPAGA,BILBAO,13:00 - 13:30,2,4
1368,13502,TRAPAGA,BILBAO,13:30 - 14:00,0,2
1369,13502,TRAPAGA,BILBAO,14:00 - 14:30,7,6
1370,13502,TRAPAGA,BILBAO,14:30 - 15:00,4,4
1371,13502,TRAPAGA,BILBAO,15:00 - 15:30,8,5
1372,13502,TRAPAGA,BILBAO,15:30 - 16:00,4,0
1373,13502,TRAPAGA,BILBAO,16:00 - 16:30,4,3
1374,13502,TRAPAGA,BILBAO,16:30 - 17:00,2,3
1375,13502,TRAPAGA,BILBAO,17:00 - 17:30,9,1
1376,13502,TRAPAGA,BILBAO,17:30 - 18:00,8,2
1377,13502,TRAPAGA,BILBAO,18:00 - 18:30,12,3
1378,13502,TRAPAGA,BILBAO,18:30 - 19:00,11,1
1379,13502,TRAPAGA,BILBAO,19:00 - 19:30,11,3
1380,13502,TRAPAGA,BILBAO,19:30 - 20:00,1,6
1381,13502,TRAPAGA,BILBAO,20:00 - 20:30,2,4
1382,13502,TRAPAGA,BILBAO,20:30 - 21:00,1,1
1383,13502,TRAPAGA,BILBAO,21:00 - 21:30,1,6
1384,13502,TRAPAGA,BILBAO,21:30 - 22:00,5,2
1385,13502,TRAPAGA,BILBAO,22:00 - 22:30,3,2
1386,13502,TRAPAGA,BILBAO,22:30 - 23:00,0,1
1387,13502,TRAPAGA,BILBAO,23:00 - 23:30,2,5
1388,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,05:30 - 06:00,2,3
1389,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,06:00 - 06:30,16,2
1390,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,06:30 - 07:00,50,3
1391,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,07:00 - 07:30,59,6
1392,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,07:30 - 08:00,48,8
1393,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,08:00 - 08:30,72,29
1394,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,08:30 - 09:00,36,12
1395,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,09:00 - 09:30,33,17
1396,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,09:30 - 10:00,21,5
1397,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,10:00 - 10:30,14,7
1398,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,10:30 - 11:00,13,3
1399,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,11:00 - 11:30,10,9
1400,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,11:30 - 12:00,9,8
1401,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,12:00 - 12:30,5,6
1402,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,12:30 - 13:00,8,24
1403,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,13:00 - 13:30,20,14
1404,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,13:30 - 14:00,20,12
1405,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,14:00 - 14:30,29,43
1406,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,14:30 - 15:00,16,43
1407,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,15:00 - 15:30,25,54
1408,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,15:30 - 16:00,18,19
1409,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,16:00 - 16:30,18,28
1410,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,16:30 - 17:00,11,21
1411,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,17:00 - 17:30,17,24
1412,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,17:30 - 18:00,13,21
1413,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,18:00 - 18:30,15,35
1414,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,18:30 - 19:00,10,17
1415,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,19:00 - 19:30,7,34
1416,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,19:30 - 20:00,4,15
1417,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,20:00 - 20:30,13,26
1418,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,20:30 - 21:00,8,19
1419,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,21:00 - 21:30,2,25
1420,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,21:30 - 22:00,0,20
1421,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,22:00 - 22:30,2,12
1422,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,22:30 - 23:00,2,7
1423,13503,VALLE DE TRAPAGA/TRAPAGARAN,BILBAO,23:00 - 23:30,2,3
1424,13504,ORTUELLA,BILBAO,05:00 - 05:30,0,0
1425,13504,ORTUELLA,BILBAO,05:30 - 06:00,0,1
1426,13504,ORTUELLA,BILBAO,06:00 - 06:30,3,0
1427,13504,ORTUELLA,BILBAO,06:30 - 07:00,5,2
1428,13504,ORTUELLA,BILBAO,07:00 - 07:30,7,4
1429,13504,ORTUELLA,BILBAO,07:30 - 08:00,12,3
1430,13504,ORTUELLA,BILBAO,08:00 - 08:30,6,0
1431,13504,ORTUELLA,BILBAO,08:30 - 09:00,11,10
1432,13504,ORTUELLA,BILBAO,09:00 - 09:30,4,2
1433,13504,ORTUELLA,BILBAO,09:30 - 10:00,3,0
1434,13504,ORTUELLA,BILBAO,10:00 - 10:30,2,1
1435,13504,ORTUELLA,BILBAO,10:30 - 11:00,3,0
1436,13504,ORTUELLA,BILBAO,11:00 - 11:30,6,0
1437,13504,ORTUELLA,BILBAO,11:30 - 12:00,3,3
1438,13504,ORTUELLA,BILBAO,12:00 - 12:30,3,4
1439,13504,ORTUELLA,BILBAO,12:30 - 13:00,2,0
1440,13504,ORTUELLA,BILBAO,13:00 - 13:30,5,5
1441,13504,ORTUELLA,BILBAO,13:30 - 14:00,3,6
1442,13504,ORTUELLA,BILBAO,14:00 - 14:30,7,3
1443,13504,ORTUELLA,BILBAO,14:30 - 15:00,3,8
1444,13504,ORTUELLA,BILBAO,15:00 - 15:30,5,6
1445,13504,ORTUELLA,BILBAO,15:30 - 16:00,2,9
1446,13504,ORTUELLA,BILBAO,16:00 - 16:30,4,4
1447,13504,ORTUELLA,BILBAO,16:30 - 17:00,4,3
1448,13504,ORTUELLA,BILBAO,17:00 - 17:30,6,4
1449,13504,ORTUELLA,BILBAO,17:30 - 18:00,5,3
1450,13504,ORTUELLA,BILBAO,18:00 - 18:30,2,4
1451,13504,ORTUELLA,BILBAO,18:30 - 19:00,3,10
1452,13504,ORTUELLA,BILBAO,19:00 - 19:30,0,2
1453,13504,ORTUELLA,BILBAO,19:30 - 20:00,2,6
1454,13504,ORTUELLA,BILBAO,20:00 - 20:30,2,1
1455,13504,ORTUELLA,BILBAO,20:30 - 21:00,5,5
1456,13504,ORTUELLA,BILBAO,21:00 - 21:30,3,4
1457,13504,ORTUELLA,BILBAO,21:30 - 22:00,1,6
1458,13504,ORTUELLA,BILBAO,22:00 - 22:30,0,3
1459,13504,ORTUELLA,BILBAO,22:30 - 23:00,3,4
1460,13504,ORTUELLA,BILBAO,23:00 - 23:30,0,4
1461,13504,ORTUELLA,BILBAO,23:30 - 00:00,0,0
1462,13505,PUTXETA,BILBAO,05:00 - 05:30,1,0
1463,13505,PUTXETA,BILBAO,05:30 - 06:00,0,1
1464,13505,PUTXETA,BILBAO,06:00 - 06:30,1,0
1465,13505,PUTXETA,BILBAO,06:30 - 07:00,8,5
1466,13505,PUTXETA,BILBAO,07:00 - 07:30,24,3
1467,13505,PUTXETA,BILBAO,07:30 - 08:00,10,0
1468,13505,PUTXETA,BILBAO,08:00 - 08:30,19,3
1469,13505,PUTXETA,BILBAO,08:30 - 09:00,3,1
1470,13505,PUTXETA,BILBAO,09:00 - 09:30,16,4
1471,13505,PUTXETA,BILBAO,09:30 - 10:00,5,2
1472,13505,PUTXETA,BILBAO,10:00 - 10:30,5,0
1473,13505,PUTXETA,BILBAO,10:30 - 11:00,2,1
1474,13505,PUTXETA,BILBAO,11:00 - 11:30,3,3
1475,13505,PUTXETA,BILBAO,11:30 - 12:00,2,2
1476,13505,PUTXETA,BILBAO,12:00 - 12:30,4,0
1477,13505,PUTXETA,BILBAO,12:30 - 13:00,7,2
1478,13505,PUTXETA,BILBAO,13:00 - 13:30,2,1
1479,13505,PUTXETA,BILBAO,13:30 - 14:00,1,8
1480,13505,PUTXETA,BILBAO,14:00 - 14:30,6,7
1481,13505,PUTXETA,BILBAO,14:30 - 15:00,2,8
1482,13505,PUTXETA,BILBAO,15:00 - 15:30,9,12
1483,13505,PUTXETA,BILBAO,15:30 - 16:00,4,3
1484,13505,PUTXETA,BILBAO,16:00 - 16:30,7,4
1485,13505,PUTXETA,BILBAO,16:30 - 17:00,4,3
1486,13505,PUTXETA,BILBAO,17:00 - 17:30,5,3
1487,13505,PUTXETA,BILBAO,17:30 - 18:00,2,2
1488,13505,PUTXETA,BILBAO,18:00 - 18:30,3,5
1489,13505,PUTXETA,BILBAO,18:30 - 19:00,3,4
1490,13505,PUTXETA,BILBAO,19:00 - 19:30,5,10
1491,13505,PUTXETA,BILBAO,19:30 - 20:00,1,6
1492,13505,PUTXETA,BILBAO,20:00 - 20:30,2,7
1493,13505,PUTXETA,BILBAO,20:30 - 21:00,0,9
1494,13505,PUTXETA,BILBAO,21:00 - 21:30,2,0
1495,13505,PUTXETA,BILBAO,21:30 - 22:00,1,5
1496,13505,PUTXETA,BILBAO,22:00 - 22:30,1,6
1497,13505,PUTXETA,BILBAO,22:30 - 23:00,0,2
1498,13505,PUTXETA,BILBAO,23:00 - 23:30,0,5
1499,13505,PUTXETA,BILBAO,23:30 - 00:00,0,1
1500,13506,MUSKIZ,BILBAO,05:00 - 05:30,3,0
1501,13506,MUSKIZ,BILBAO,05:30 - 06:00,0,1
1502,13506,MUSKIZ,BILBAO,06:00 - 06:30,9,0
1503,13506,MUSKIZ,BILBAO,06:30 - 07:00,13,8
1504,13506,MUSKIZ,BILBAO,07:00 - 07:30,71,28
1505,13506,MUSKIZ,BILBAO,07:30 - 08:00,23,67
1506,13506,MUSKIZ,BILBAO,08:00 - 08:30,65,17
1507,13506,MUSKIZ,BILBAO,08:30 - 09:00,18,14
1508,13506,MUSKIZ,BILBAO,09:00 - 09:30,25,14
1509,13506,MUSKIZ,BILBAO,09:30 - 10:00,18,4
1510,13506,MUSKIZ,BILBAO,10:00 - 10:30,12,3
1511,13506,MUSKIZ,BILBAO,10:30 - 11:00,14,8
1512,13506,MUSKIZ,BILBAO,11:00 - 11:30,15,4
1513,13506,MUSKIZ,BILBAO,11:30 - 12:00,8,7
1514,13506,MUSKIZ,BILBAO,12:00 - 12:30,15,10
1515,13506,MUSKIZ,BILBAO,12:30 - 13:00,15,11
1516,13506,MUSKIZ,BILBAO,13:00 - 13:30,7,5
1517,13506,MUSKIZ,BILBAO,13:30 - 14:00,8,13
1518,13506,MUSKIZ,BILBAO,14:00 - 14:30,89,26
1519,13506,MUSKIZ,BILBAO,14:30 - 15:00,6,15
1520,13506,MUSKIZ,BILBAO,15:00 - 15:30,25,36
1521,13506,MUSKIZ,BILBAO,15:30 - 16:00,6,14
1522,13506,MUSKIZ,BILBAO,16:00 - 16:30,15,18
1523,13506,MUSKIZ,BILBAO,16:30 - 17:00,19,10
1524,13506,MUSKIZ,BILBAO,17:00 - 17:30,21,17
1525,13506,MUSKIZ,BILBAO,17:30 - 18:00,3,15
1526,13506,MUSKIZ,BILBAO,18:00 - 18:30,15,18
1527,13506,MUSKIZ,BILBAO,18:30 - 19:00,5,24
1528,13506,MUSKIZ,BILBAO,19:00 - 19:30,13,18
1529,13506,MUSKIZ,BILBAO,19:30 - 20:00,8,12
1530,13506,MUSKIZ,BILBAO,20:00 - 20:30,5,28
1531,13506,MUSKIZ,BILBAO,20:30 - 21:00,6,13
1532,13506,MUSKIZ,BILBAO,21:00 - 21:30,3,22
1533,13506,MUSKIZ,BILBAO,21:30 - 22:00,4,15
1534,13506,MUSKIZ,BILBAO,22:00 - 22:30,5,12
1535,13506,MUSKIZ,BILBAO,22:30 - 23:00,1,9
1536,13506,MUSKIZ,BILBAO,23:00 - 23:30,0,3
1537,13506,MUSKIZ,BILBAO,23:30 - 00:00,0,10
1538,13507,URIOSTE,BILBAO,05:30 - 06:00,0,0
1539,13507,URIOSTE,BILBAO,06:00 - 06:30,8,0
1540,13507,URIOSTE,BILBAO,06:30 - 07:00,27,0
1541,13507,URIOSTE,BILBAO,07:00 - 07:30,22,5
1542,13507,URIOSTE,BILBAO,07:30 - 08:00,50,6
1543,13507,URIOSTE,BILBAO,08:00 - 08:30,20,5
1544,13507,URIOSTE,BILBAO,08:30 - 09:00,21,6
1545,13507,URIOSTE,BILBAO,09:00 - 09:30,15,2
1546,13507,URIOSTE,BILBAO,09:30 - 10:00,12,1
1547,13507,URIOSTE,BILBAO,10:00 - 10:30,5,1
1548,13507,URIOSTE,BILBAO,10:30 - 11:00,6,4
1549,13507,URIOSTE,BILBAO,11:00 - 11:30,5,5
1550,13507,URIOSTE,BILBAO,11:30 - 12:00,9,3
1551,13507,URIOSTE,BILBAO,12:00 - 12:30,5,6
1552,13507,URIOSTE,BILBAO,12:30 - 13:00,6,7
1553,13507,URIOSTE,BILBAO,13:00 - 13:30,10,0
1554,13507,URIOSTE,BILBAO,13:30 - 14:00,14,9
1555,13507,URIOSTE,BILBAO,14:00 - 14:30,11,27
1556,13507,URIOSTE,BILBAO,14:30 - 15:00,8,21
1557,13507,URIOSTE,BILBAO,15:00 - 15:30,6,35
1558,13507,URIOSTE,BILBAO,15:30 - 16:00,13,12
1559,13507,URIOSTE,BILBAO,16:00 - 16:30,4,7
1560,13507,URIOSTE,BILBAO,16:30 - 17:00,9,14
1561,13507,URIOSTE,BILBAO,17:00 - 17:30,21,4
1562,13507,URIOSTE,BILBAO,17:30 - 18:00,4,4
1563,13507,URIOSTE,BILBAO,18:00 - 18:30,9,12
1564,13507,URIOSTE,BILBAO,18:30 - 19:00,9,6
1565,13507,URIOSTE,BILBAO,19:00 - 19:30,3,14
1566,13507,URIOSTE,BILBAO,19:30 - 20:00,1,14
1567,13507,URIOSTE,BILBAO,20:00 - 20:30,1,13
1568,13507,URIOSTE,BILBAO,20:30 - 21:00,3,9
1569,13507,URIOSTE,BILBAO,21:00 - 21:30,6,6
